Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
1;Overbruch/Vierlinden-Nord;10;10;9988;3518;35,22;;3510;;8;3000;85,47;510;14,53;
2;Alt-Walsum/Aldenrade-Süd/Fahrn-West;11;11;11673;4711;40,36;;4707;;4;3934;83,58;773;16,42;
3;Vierlinden-Süd und -Ost/Aldenrade-Nord;10;10;8539;3385;39,64;;3374;;11;2919;86,51;455;13,49;
4;Fahrn-Ost/Wehofen;9;9;8251;3243;39,30;;3231;;12;2633;81,49;598;18,51;
5;Röttgersbach;11;11;11347;4743;41,80;;4732;;11;4117;87,00;615;13,00;
6;Marxloh;9;9;7511;1569;20,89;;1566;;3;1244;79,44;322;20,56;
7;Obermarxloh;11;11;9871;3208;32,50;;3203;;5;2791;87,14;412;12,86;
8;Alt-Hamborn;9;9;9325;3200;34,32;;3191;;9;2689;84,27;502;15,73;
9;Neumühl;10;10;9737;2981;30,62;;2979;;2;2621;87,98;358;12,02;
10;Beeck/Bruckhausen;9;9;7723;2201;28,50;;2200;;1;1777;80,77;423;19,23;
11;Laar/Beeck-West/Beeckerwerth;10;10;8413;3179;37,79;;3164;;15;2738;86,54;426;13,46;
12;Obermeiderich;12;12;11020;3546;32,18;;3539;;7;3047;86,10;492;13,90;
13;Untermeiderich/Mittelmeiderich-nord;12;12;10456;3566;34,10;;3554;;12;3056;85,99;498;14,01;
14;Mittelmeiderich-Süd/Untermeiderich-Süd/Ratingsee;14;14;12010;4672;38,90;;4659;;13;4106;88,13;553;11,87;
15;Ruhrort/Alt-Homberg-Mitte;11;11;11082;4512;40,71;;4508;;4;3861;85,65;647;14,35;
16;Alt-Homberg-Süd/Hochheide-Süd;10;10;9382;3487;37,17;;3478;;9;3051;87,72;427;12,28;
17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;14;14;11355;4789;42,18;;4774;;15;4062;85,09;712;14,91;
18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;9930;3764;37,91;;3746;;18;3137;83,74;609;16,26;
19;Altstadt-Ost/Dellviertel-Ost;12;12;10536;4915;46,65;;4900;;15;4088;83,43;812;16,57;
20;Duissern;14;14;11253;5842;51,92;;5826;;16;4911;84,29;915;15,71;
21;Neudorf-Nord;13;13;10912;5560;50,95;;5545;;15;4802;86,60;743;13,40;
22;Neudorf-Süd;12;12;10064;4862;48,31;;4848;;14;4087;84,30;761;15,70;
23;Dellviertel-West/Hochfeld-Nord;9;9;7753;1969;25,40;;1964;;5;1606;81,77;358;18,23;
24;Hochfeld-Süd/Wanheimerort-West;10;10;8662;2759;31,85;;2746;;13;2304;83,90;442;16,10;
25;Wanheimerort-Ost;11;11;10281;4748;46,18;;4727;;21;4072;86,14;655;13,86;
26;Bergheim-Nord;13;13;11486;6145;53,50;;6128;;17;5496;89,69;632;10,31;
27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;10;10;9800;4587;46,81;;4582;;5;4040;88,17;542;11,83;
28;Hochemmerich-Nord;12;12;9851;4098;41,60;;4089;;9;3666;89,66;423;10,34;
29;Rheinhausen-Mitte/Hochemmerich-Süd;10;10;7700;2872;37,30;;2860;;12;2554;89,30;306;10,70;
30;Friemersheim;10;10;9657;4311;44,64;;4298;;13;3764;87,58;534;12,42;
31;Rumeln-Kaldenhausen-West;9;9;10175;4867;47,83;;4851;;16;4240;87,40;611;12,60;
32;Wanheim-Angerhausen;8;8;8560;3760;43,93;;3751;;9;3239;86,35;512;13,65;
33;Buchholz;14;14;12051;6405;53,15;;6386;;19;5401;84,58;985;15,42;
34;Wedau/Bissingheim/Großenbaum-Nord;12;12;9307;5023;53,97;;5019;;4;4330;86,27;689;13,73;
35;Mündelheim/Hüttenheim-Süd/Ungelsheim;10;10;9036;4475;49,52;;4464;;11;3876;86,83;588;13,17;
36;Großenbaum-Süd/Rahm;12;12;11099;5619;50,63;;5603;;16;4627;82,58;976;17,42;
37;Huckingen;9;9;9114;4471;49,06;;4462;;9;3740;83,82;722;16,18;
