Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
0101;Stimmbezirk 0101;1;1;1265;666;52,65;;649;;17;348;53,62;301;46,38;
0102;Stimmbezirk 0102;1;1;1518;717;47,23;;697;;20;313;44,91;384;55,09;
0103;Stimmbezirk 0103;1;1;1230;581;47,24;;567;;14;270;47,62;297;52,38;
0104;Stimmbezirk 0104;1;1;1730;859;49,65;;834;;25;431;51,68;403;48,32;
0105;Stimmbezirk 0105;1;1;1382;682;49,35;;665;;17;326;49,02;339;50,98;
0106;Stimmbezirk 0106;1;1;1024;455;44,43;;442;;13;232;52,49;210;47,51;
0107;Stimmbezirk 0107;1;1;1436;716;49,86;;702;;14;362;51,57;340;48,43;
0201;Stimmbezirk 0201;1;1;1903;1137;59,75;;1123;;14;517;46,04;606;53,96;
0202;Stimmbezirk 0202;1;1;1326;716;54,00;;704;;12;340;48,30;364;51,70;
0203;Stimmbezirk 0203;1;1;367;206;56,13;;204;;2;105;51,47;99;48,53;
0204;Stimmbezirk 0204;1;1;1667;810;48,59;;783;;27;425;54,28;358;45,72;
0205;Stimmbezirk 0205;1;1;945;483;51,11;;474;;9;250;52,74;224;47,26;
0206;Stimmbezirk 0206;1;1;1483;791;53,34;;777;;14;376;48,39;401;51,61;
0207;Stimmbezirk 0207;1;1;1738;818;47,07;;752;;66;357;47,47;395;52,53;
0208;Stimmbezirk 0208;1;1;1292;597;46,21;;583;;14;310;53,17;273;46,83;
0209;Stimmbezirk 0209;1;1;884;406;45,93;;400;;6;186;46,50;214;53,50;
0301;Stimmbezirk 0301;1;1;1211;635;52,44;;615;;20;313;50,89;302;49,11;
0302;Stimmbezirk 0302;1;1;953;517;54,25;;509;;8;254;49,90;255;50,10;
0303;Stimmbezirk 0303;1;1;729;293;40,19;;284;;9;151;53,17;133;46,83;
0304;Stimmbezirk 0304;1;1;873;505;57,85;;486;;19;251;51,65;235;48,35;
0305;Stimmbezirk 0305;1;1;1190;558;46,89;;539;;19;292;54,17;247;45,83;
0306;Stimmbezirk 0306;1;1;1176;541;46,00;;530;;11;260;49,06;270;50,94;
0307;Stimmbezirk 0307;1;1;1063;491;46,19;;482;;9;246;51,04;236;48,96;
0308;Stimmbezirk 0308;1;1;1172;670;57,17;;661;;9;346;52,34;315;47,66;
0401;Stimmbezirk 0401;1;1;1142;611;53,50;;601;;10;280;46,59;321;53,41;
0402;Stimmbezirk 0402;1;1;1411;765;54,22;;756;;9;327;43,25;429;56,75;
0403;Stimmbezirk 0403;1;1;1838;1017;55,33;;1000;;17;468;46,80;532;53,20;
0404;Stimmbezirk 0404;1;1;1423;693;48,70;;679;;14;281;41,38;398;58,62;
0405;Stimmbezirk 0405;1;1;975;461;47,28;;456;;5;206;45,18;250;54,82;
0406;Stimmbezirk 0406;1;1;1719;866;50,38;;856;;10;409;47,78;447;52,22;
0501;Stimmbezirk 0501;1;1;1573;765;48,63;;756;;9;403;53,31;353;46,69;
0502;Stimmbezirk 0502;1;1;1451;815;56,17;;799;;16;414;51,81;385;48,19;
0503;Stimmbezirk 0503;1;1;1033;517;50,05;;516;;1;270;52,33;246;47,67;
0504;Stimmbezirk 0504;1;1;1416;729;51,48;;716;;13;369;51,54;347;48,46;
0505;Stimmbezirk 0505;1;1;1198;646;53,92;;625;;21;303;48,48;322;51,52;
0506;Stimmbezirk 0506;1;1;1366;678;49,63;;675;;3;310;45,93;365;54,07;
0507;Stimmbezirk 0507;1;1;980;408;41,63;;406;;2;210;51,72;196;48,28;
0508;Stimmbezirk 0508;1;1;920;377;40,98;;373;;4;207;55,50;166;44,50;
0509;Stimmbezirk 0509;1;1;1243;654;52,61;;646;;8;313;48,45;333;51,55;
0601;Stimmbezirk 0601;1;1;1272;242;19,03;;238;;4;116;48,74;122;51,26;
0602;Stimmbezirk 0602;1;1;1007;262;26,02;;260;;2;101;38,85;159;61,15;
0603;Stimmbezirk 0603;1;1;1251;236;18,86;;227;;9;112;49,34;115;50,66;
0604;Stimmbezirk 0604;1;1;1051;367;34,92;;362;;5;163;45,03;199;54,97;
0605;Stimmbezirk 0605;1;1;1114;249;22,35;;243;;6;112;46,09;131;53,91;
0606;Stimmbezirk 0606;1;1;1021;202;19,78;;199;;3;79;39,70;120;60,30;
0607;Stimmbezirk 0607;1;1;1068;292;27,34;;283;;9;131;46,29;152;53,71;
0608;Stimmbezirk 0608;1;1;1109;168;15,15;;163;;5;77;47,24;86;52,76;
0701;Stimmbezirk 0701;1;1;523;264;50,48;;259;;5;127;49,03;132;50,97;
0702;Stimmbezirk 0702;1;1;706;262;37,11;;254;;8;143;56,30;111;43,70;
0703;Stimmbezirk 0703;1;1;1059;548;51,75;;542;;6;250;46,13;292;53,87;
0704;Stimmbezirk 0704;1;1;1283;595;46,38;;581;;14;266;45,78;315;54,22;
0705;Stimmbezirk 0705;1;1;1303;628;48,20;;623;;5;275;44,14;348;55,86;
0706;Stimmbezirk 0706;1;1;1110;475;42,79;;472;;3;208;44,07;264;55,93;
0707;Stimmbezirk 0707;1;1;1233;471;38,20;;471;;0;214;45,44;257;54,56;
0708;Stimmbezirk 0708;1;1;757;396;52,31;;389;;7;184;47,30;205;52,70;
0709;Stimmbezirk 0709;1;1;575;365;63,48;;358;;7;178;49,72;180;50,28;
0710;Stimmbezirk 0710;1;1;1107;462;41,73;;453;;9;218;48,12;235;51,88;
