datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0101;Stimmbezirk 0101;1;1;1026;181;0;1207;664;0;33;631;22;642;139;112;236;256;29;22;58;56;41;47;119;115;0;3;0;1;0;7;0;1;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;3;9;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0102;Stimmbezirk 0102;1;1;1187;252;0;1439;708;3;43;665;22;686;167;140;260;287;33;30;55;45;33;37;111;99;0;2;0;8;0;5;0;5;0;3;0;0;1;0;0;0;0;11;0;0;0;1;0;0;0;1;0;0;0;1;0;9;0;2;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0103;Stimmbezirk 0103;1;1;990;137;0;1127;559;2;36;523;20;539;116;108;189;197;26;19;50;45;36;35;92;92;0;7;0;3;0;2;0;1;0;0;0;0;0;0;0;1;0;25;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;14;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0104;Stimmbezirk 0104;1;1;1339;318;0;1657;866;0;42;824;32;834;210;185;283;302;39;30;63;66;74;74;135;125;0;6;0;8;0;4;0;1;0;0;0;1;3;1;0;0;0;17;0;1;0;0;0;0;0;0;0;1;0;3;0;8;0;1;17;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0105;Stimmbezirk 0105;1;1;1084;244;0;1328;678;0;21;657;9;669;157;136;242;253;29;30;54;53;36;47;134;125;0;1;0;6;0;2;0;1;0;0;0;0;1;1;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0106;Stimmbezirk 0106;1;1;885;72;0;957;445;1;28;417;13;432;75;59;163;148;15;11;43;32;22;34;73;63;0;3;0;6;0;1;0;2;0;1;0;0;2;3;0;0;0;58;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;2;24;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0107;Stimmbezirk 0107;1;1;1185;111;0;1296;697;0;13;684;5;692;157;139;245;268;12;15;61;58;43;36;143;127;0;4;0;5;0;3;0;1;0;0;0;1;3;1;0;0;0;23;0;0;0;1;0;0;0;1;0;0;0;2;0;5;0;2;20;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0201;Stimmbezirk 0201;1;1;1418;413;0;1831;1107;6;15;1092;11;1096;360;302;362;358;53;59;58;51;110;137;145;148;0;8;0;1;0;8;0;0;0;2;0;2;2;0;0;0;0;2;0;3;0;2;0;0;0;3;0;0;0;0;0;10;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0202;Stimmbezirk 0202;1;1;1004;274;0;1278;750;3;28;722;9;741;229;194;240;249;49;33;50;46;42;70;111;118;0;5;0;6;0;6;0;1;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0203;Stimmbezirk 0203;1;1;293;54;0;347;210;0;4;206;3;207;45;42;88;84;9;8;13;12;17;16;34;30;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0204;Stimmbezirk 0204;1;1;1321;211;0;1532;784;2;28;756;13;771;199;177;297;303;37;35;50;49;47;63;121;110;0;2;0;7;0;5;0;1;0;1;0;1;5;4;0;0;0;5;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0205;Stimmbezirk 0205;1;1;750;114;0;864;460;0;23;437;10;450;105;89;172;184;12;11;42;45;28;20;73;69;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0206;Stimmbezirk 0206;1;1;1189;216;0;1405;777;0;31;746;12;765;189;172;293;291;21;22;53;58;46;57;123;122;0;1;0;4;0;5;0;0;0;0;0;1;11;4;0;0;0;18;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;0;10;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0207;Stimmbezirk 0207;1;1;1309;304;0;1613;825;0;46;779;32;793;213;194;277;290;35;21;74;76;36;45;141;134;0;5;0;2;0;11;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;7;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;0208;Stimmbezirk 0208;1;1;1097;127;0;1224;582;1;28;554;13;569;98;82;201;199;25;23;57;56;42;36;107;109;0;3;0;5;0;7;0;0;0;0;0;0;0;3;0;0;0;41;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;24;0
