Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;SGU;SGU_Proz;MimiMüller;MimiMüller_Proz;
1;Overbruch/Vierlinden-Nord;10;10;10153;4169;41,06;;4103;;66;1712;41,73;1698;41,38;188;4,58;257;6,26;78;1,90;10;0,24;17;0,41;43;1,05;18;0,44;23;0,56;59;1,44;
2;Alt-Walsum/Aldenrade-Süd/Fahrn-West;11;11;11831;5538;46,81;;5484;;54;2010;36,65;2553;46,55;299;5,45;306;5,58;139;2,53;11;0,20;20;0,36;29;0,53;30;0,55;19;0,35;68;1,24;
3;Vierlinden-Süd und -Ost/Aldenrade-Nord;10;10;8758;3834;43,78;;3793;;41;1639;43,21;1496;39,44;145;3,82;278;7,33;85;2,24;10;0,26;22;0,58;23;0,61;26;0,69;24;0,63;45;1,19;
4;Fahrn-Ost/Wehofen;9;9;8319;3900;46,88;;3873;;27;1457;37,62;1822;47,04;99;2,56;268;6,92;65;1,68;12;0,31;27;0,70;30;0,77;35;0,90;21;0,54;37;0,96;
5;Röttgersbach;11;11;11426;5199;45,50;;5144;;55;2031;39,48;2200;42,77;164;3,19;316;6,14;150;2,92;19;0,37;36;0,70;56;1,09;60;1,17;30;0,58;82;1,59;
6;Marxloh;9;9;7418;1981;26,71;;1943;;38;724;37,26;821;42,25;94;4,84;169;8,70;42;2,16;2;0,10;13;0,67;8;0,41;28;1,44;10;0,51;32;1,65;
7;Obermarxloh;11;11;10126;3554;35,10;;3498;;56;1559;44,57;1259;35,99;112;3,20;332;9,49;76;2,17;8;0,23;27;0,77;12;0,34;26;0,74;37;1,06;50;1,43;
8;Alt-Hamborn;9;9;9484;3666;38,65;;3623;;43;1488;41,07;1466;40,46;124;3,42;279;7,70;91;2,51;6;0,17;21;0,58;14;0,39;39;1,08;30;0,83;65;1,79;
9;Neumühl;10;10;9805;3385;34,52;;3337;;48;1387;41,56;1314;39,38;96;2,88;252;7,55;61;1,83;9;0,27;18;0,54;24;0,72;15;0,45;120;3,60;41;1,23;
10;Beeck/Bruckhausen;9;9;7826;2445;31,24;;2392;;53;1104;46,15;890;37,21;76;3,18;157;6,56;45;1,88;5;0,21;9;0,38;6;0,25;11;0,46;62;2,59;27;1,13;
11;Laar/Beeck-West/Beeckerwerth;10;10;8646;3243;37,51;;3208;;35;1426;44,45;1186;36,97;96;2,99;250;7,79;65;2,03;11;0,34;9;0,28;16;0,50;37;1,15;66;2,06;46;1,43;
12;Obermeiderich;12;12;11182;3905;34,92;;3860;;45;1681;43,55;1505;38,99;141;3,65;270;6,99;83;2,15;2;0,05;26;0,67;19;0,49;60;1,55;29;0,75;44;1,14;
13;Untermeiderich/Mittelmeiderich-nord;12;12;10742;3678;34,24;;3638;;40;1658;45,57;1268;34,85;146;4,01;292;8,03;83;2,28;5;0,14;26;0,71;24;0,66;72;1,98;22;0,60;42;1,15;
14;Mittelmeiderich-Süd/untermeiderich-Süd/Ratingsee;14;14;12196;5003;41,02;;4938;;65;2111;42,75;1957;39,63;181;3,67;283;5,73;113;2,29;5;0,10;17;0,34;12;0,24;172;3,48;28;0,57;59;1,19;
15;Ruhrort/Alt-Homberg-Mitte;11;11;11120;4936;44,39;;4890;;46;1708;34,93;2349;48,04;230;4,70;303;6,20;129;2,64;10;0,20;24;0,49;13;0,27;24;0,49;26;0,53;74;1,51;
16;Alt-Homberg-Süd/Hochheide-Süd;10;10;9523;3840;40,32;;3768;;72;1598;42,41;1504;39,92;149;3,95;244;6,48;121;3,21;13;0,35;27;0,72;16;0,42;21;0,56;22;0,58;53;1,41;
17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;14;14;11478;5564;48,48;;5500;;64;2055;37,36;2693;48,96;224;4,07;181;3,29;183;3,33;11;0,20;25;0,45;17;0,31;20;0,36;30;0,55;61;1,11;
18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;10012;4067;40,62;;4016;;51;1496;37,25;1891;47,09;184;4,58;229;5,70;88;2,19;5;0,12;24;0,60;25;0,62;17;0,42;18;0,45;39;0,97;
19;Altstadt-Ost/Dellviertel-Ost;12;12;10664;5412;50,75;;5352;;60;1741;32,53;2650;49,51;313;5,85;314;5,87;137;2,56;5;0,09;37;0,69;12;0,22;22;0,41;42;0,78;79;1,48;
20;Duissern;14;14;11288;6464;57,26;;6402;;62;1991;31,10;3322;51,89;363;5,67;295;4,61;187;2,92;6;0,09;28;0,44;6;0,09;23;0,36;85;1,33;96;1,50;
21;Neudorf-Nord;13;13;11020;6013;54,56;;5935;;78;1919;32,33;2749;46,32;491;8,27;379;6,39;153;2,58;8;0,13;38;0,64;18;0,30;34;0,57;77;1,30;69;1,16;
22;Neudorf-Süd;12;12;10178;5113;50,24;;5047;;66;1709;33,86;2386;47,28;340;6,74;281;5,57;110;2,18;14;0,28;78;1,55;8;0,16;25;0,50;34;0,67;62;1,23;
23;Dellviertel-West/Hochfeld-Nord;9;9;7480;2379;31,80;;2344;;35;714;30,46;1157;49,36;146;6,23;186;7,94;50;2,13;4;0,17;24;1,02;10;0,43;14;0,60;7;0,30;32;1,37;
24;Hochfeld-Süd/Wanheimerort-West;10;10;8546;3104;36,32;;3066;;38;1159;37,80;1347;43,93;111;3,62;225;7,34;74;2,41;6;0,20;32;1,04;5;0,16;16;0,52;35;1,14;56;1,83;
25;Wanheimerort-Ost;11;11;10350;4908;47,42;;4841;;67;1902;39,29;2236;46,19;182;3,76;234;4,83;96;1,98;12;0,25;29;0,60;17;0,35;13;0,27;40;0,83;80;1,65;
26;Bergheim-Nord;13;13;11417;6400;56,06;;6325;;75;2607;41,22;2590;40,95;370;5,85;255;4,03;222;3,51;16;0,25;76;1,20;22;0,35;22;0,35;39;0,62;106;1,68;
27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;10;10;9804;4919;50,17;;4834;;85;1984;41,04;1976;40,88;241;4,99;244;5,05;167;3,45;14;0,29;72;1,49;13;0,27;22;0,46;43;0,89;58;1,20;
28;Hochemmerich-Nord;12;12;9949;4384;44,06;;4315;;69;1928;44,68;1531;35,48;196;4,54;284;6,58;115;2,67;9;0,21;119;2,76;33;0,76;14;0,32;22;0,51;64;1,48;
29;Rheinhausen-Mitte/Hochemmerich-Süd;10;10;8001;3481;43,51;;3424;;57;1733;50,61;1106;32,30;106;3,10;210;6,13;82;2,39;7;0,20;71;2,07;17;0,50;14;0,41;38;1,11;40;1,17;
30;Friemersheim;10;10;9597;4675;48,71;;4608;;67;1770;38,41;1937;42,04;243;5,27;254;5,51;133;2,89;17;0,37;92;2,00;12;0,26;14;0,30;73;1,58;63;1,37;
31;Rumeln-Kaldenhausen-West;9;9;10280;5616;54,63;;5553;;63;1956;35,22;2750;49,52;282;5,08;200;3,60;207;3,73;9;0,16;39;0,70;6;0,11;15;0,27;28;0,50;61;1,10;
32;Wanheim-Angerhausen;8;8;8533;4141;48,53;;4090;;51;1573;38,46;1812;44,30;168;4,11;227;5,55;127;3,11;9;0,22;16;0,39;9;0,22;57;1,39;28;0,68;64;1,56;
33;Buchholz;14;14;12270;7451;60,73;;7368;;83;2435;33,05;3997;54,25;276;3,75;249;3,38;185;2,51;21;0,29;41;0,56;12;0,16;46;0,62;43;0,58;63;0,86;
34;Wedau/Bissingheim/Großenbaum-Nord;12;12;9464;5417;57,24;;5363;;54;2100;39,16;2436;45,42;262;4,89;227;4,23;132;2,46;17;0,32;34;0,63;11;0,21;48;0,90;28;0,52;68;1,27;
35;Mündelheim/Hüttenheim-Süd/Ungelsheim;10;10;9141;5121;56,02;;5047;;74;1823;36,12;2377;47,10;251;4,97;176;3,49;134;2,66;28;0,55;49;0,97;12;0,24;75;1,49;56;1,11;66;1,31;
36;Großenbaum-Süd/Rahm;12;12;11174;6519;58,34;;6452;;67;2031;31,48;3460;53,63;342;5,30;224;3,47;194;3,01;26;0,40;30;0,46;11;0,17;37;0,57;37;0,57;60;0,93;
37;Huckingen;9;9;9068;4895;53,98;;4839;;56;1597;33,00;2488;51,42;204;4,22;169;3,49;151;3,12;10;0,21;34;0,70;14;0,29;40;0,83;69;1,43;63;1,30;
