Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;SGU;SGU_Proz;MimiMüller;MimiMüller_Proz;
0101;Stimmbezirk 0101;1;1;1252;382;30,51;;369;;13;151;40,92;145;39,30;25;6,78;25;6,78;2;0,54;1;0,27;4;1,08;5;1,36;2;0,54;5;1,36;4;1,08;
0102;Stimmbezirk 0102;1;1;1029;309;30,03;;297;;12;152;51,18;95;31,99;11;3,70;22;7,41;9;3,03;0;0,00;0;0,00;2;0,67;1;0,34;2;0,67;3;1,01;
0103;Stimmbezirk 0103;1;1;955;413;43,25;;408;;5;170;41,67;177;43,38;18;4,41;18;4,41;11;2,70;0;0,00;2;0,49;3;0,74;2;0,49;3;0,74;4;0,98;
0104;Stimmbezirk 0104;1;1;852;360;42,25;;360;;0;126;35,00;173;48,06;16;4,44;19;5,28;6;1,67;1;0,28;1;0,28;1;0,28;4;1,11;2;0,56;11;3,06;
0105;Stimmbezirk 0105;1;1;988;278;28,14;;274;;4;128;46,72;104;37,96;7;2,55;19;6,93;8;2,92;0;0,00;1;0,36;3;1,09;2;0,73;0;0,00;2;0,73;
0106;Stimmbezirk 0106;1;1;1005;365;36,32;;362;;3;159;43,92;144;39,78;14;3,87;23;6,35;5;1,38;1;0,28;1;0,28;8;2,21;1;0,28;2;0,55;4;1,10;
0107;Stimmbezirk 0107;1;1;1505;464;30,83;;455;;9;150;32,97;222;48,79;25;5,49;30;6,59;8;1,76;3;0,66;4;0,88;2;0,44;3;0,66;3;0,66;5;1,10;
0108;Stimmbezirk 0108;1;1;1074;372;34,64;;366;;6;160;43,72;150;40,98;10;2,73;28;7,65;6;1,64;2;0,55;0;0,00;4;1,09;0;0,00;1;0,27;5;1,37;
0109;Stimmbezirk 0109;1;1;1493;477;31,95;;471;;6;207;43,95;179;38,00;24;5,10;42;8,92;7;1,49;1;0,21;1;0,21;1;0,21;0;0,00;1;0,21;8;1,70;
0201;Stimmbezirk 0201;1;1;1763;899;50,99;;891;;8;252;28,28;489;54,88;79;8,87;19;2,13;22;2,47;1;0,11;0;0,00;4;0,45;4;0,45;8;0,90;13;1,46;
0202;Stimmbezirk 0202;1;1;1365;658;48,21;;652;;6;194;29,75;348;53,37;50;7,67;33;5,06;10;1,53;3;0,46;1;0,15;3;0,46;1;0,15;1;0,15;8;1,23;
0203;Stimmbezirk 0203;1;1;424;185;43,63;;183;;2;86;46,99;68;37,16;3;1,64;12;6,56;5;2,73;1;0,55;0;0,00;1;0,55;3;1,64;1;0,55;3;1,64;
0204;Stimmbezirk 0204;1;1;888;322;36,26;;320;;2;107;33,44;154;48,13;15;4,69;16;5,00;15;4,69;1;0,31;3;0,94;2;0,63;1;0,31;0;0,00;6;1,88;
0205;Stimmbezirk 0205;1;1;1178;401;34,04;;397;;4;156;39,29;184;46,35;15;3,78;22;5,54;10;2,52;0;0,00;0;0,00;2;0,50;6;1,51;0;0,00;2;0,50;
0206;Stimmbezirk 0206;1;1;1033;365;35,33;;362;;3;163;45,03;145;40,06;11;3,04;23;6,35;8;2,21;0;0,00;1;0,28;4;1,10;1;0,28;4;1,10;2;0,55;
0207;Stimmbezirk 0207;1;1;1433;546;38,10;;542;;4;217;40,04;250;46,13;21;3,87;32;5,90;8;1,48;1;0,18;2;0,37;3;0,55;2;0,37;2;0,37;4;0,74;
0208;Stimmbezirk 0208;1;1;1486;560;37,69;;551;;9;213;38,66;235;42,65;22;3,99;50;9,07;16;2,90;0;0,00;7;1,27;1;0,18;1;0,18;0;0,00;6;1,09;
0209;Stimmbezirk 0209;1;1;1365;381;27,91;;376;;5;170;45,21;134;35,64;20;5,32;37;9,84;4;1,06;3;0,80;3;0,80;2;0,53;2;0,53;0;0,00;1;0,27;
0210;Stimmbezirk 0210;1;1;896;274;30,58;;270;;4;124;45,93;98;36,30;10;3,70;17;6,30;10;3,70;0;0,00;2;0,74;3;1,11;0;0,00;1;0,37;5;1,85;
0301;Stimmbezirk 0301;1;1;964;365;37,86;;363;;2;155;42,70;149;41,05;10;2,75;27;7,44;13;3,58;0;0,00;1;0,28;1;0,28;5;1,38;1;0,28;1;0,28;
0302;Stimmbezirk 0302;1;1;993;343;34,54;;337;;6;144;42,73;109;32,34;18;5,34;41;12,17;7;2,08;2;0,59;1;0,30;3;0,89;3;0,89;1;0,30;8;2,37;
0303;Stimmbezirk 0303;1;1;632;238;37,66;;231;;7;123;53,25;69;29,87;3;1,30;19;8,23;7;3,03;0;0,00;2;0,87;2;0,87;1;0,43;2;0,87;3;1,30;
0304;Stimmbezirk 0304;1;1;870;234;26,90;;232;;2;117;50,43;71;30,60;6;2,59;22;9,48;3;1,29;0;0,00;0;0,00;0;0,00;4;1,72;2;0,86;7;3,02;
0305;Stimmbezirk 0305;1;1;900;384;42,67;;379;;5;154;40,63;171;45,12;12;3,17;24;6,33;5;1,32;1;0,26;2;0,53;0;0,00;3;0,79;3;0,79;4;1,06;
0306;Stimmbezirk 0306;1;1;918;314;34,20;;310;;4;142;45,81;121;39,03;12;3,87;18;5,81;5;1,61;0;0,00;2;0,65;4;1,29;1;0,32;3;0,97;2;0,65;
