Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;DAL;DAL_Proz;KUR;KUR_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;JUDU;JUDU_Proz;SGU;SGU_Proz;
0101;Stimmbezirk 0101;1;1;1252;382;30,51;;372;;10;165;44,35;107;28,76;39;10,48;28;7,53;7;1,88;0;0,00;4;1,08;;;1;0,27;7;1,88;3;0,81;6;1,61;5;1,34;
0102;Stimmbezirk 0102;1;1;1029;309;30,03;;301;;8;166;55,15;70;23,26;19;6,31;20;6,64;11;3,65;0;0,00;0;0,00;;;0;0,00;6;1,99;1;0,33;6;1,99;2;0,66;
0103;Stimmbezirk 0103;1;1;955;413;43,25;;400;;13;165;41,25;133;33,25;40;10,00;27;6,75;15;3,75;1;0,25;5;1,25;;;3;0,75;6;1,50;0;0,00;4;1,00;1;0,25;
0104;Stimmbezirk 0104;1;1;852;360;42,25;;355;;5;121;34,08;134;37,75;39;10,99;24;6,76;7;1,97;0;0,00;0;0,00;;;3;0,85;7;1,97;1;0,28;17;4,79;2;0,56;
0105;Stimmbezirk 0105;1;1;988;278;28,14;;268;;10;136;50,75;59;22,01;15;5,60;23;8,58;16;5,97;0;0,00;7;2,61;;;2;0,75;2;0,75;0;0,00;6;2,24;2;0,75;
0106;Stimmbezirk 0106;1;1;1005;365;36,32;;361;;4;156;43,21;122;33,80;25;6,93;24;6,65;10;2,77;3;0,83;2;0,55;;;2;0,55;8;2,22;4;1,11;3;0,83;2;0,55;
0107;Stimmbezirk 0107;1;1;1505;464;30,83;;460;;4;153;33,26;161;35,00;54;11,74;35;7,61;19;4,13;3;0,65;6;1,30;;;3;0,65;10;2,17;4;0,87;10;2,17;2;0,43;
0108;Stimmbezirk 0108;1;1;1074;372;34,64;;362;;10;170;46,96;94;25,97;33;9,12;33;9,12;11;3,04;2;0,55;6;1,66;;;1;0,28;5;1,38;1;0,28;2;0,55;4;1,10;
0109;Stimmbezirk 0109;1;1;1493;477;31,95;;469;;8;221;47,12;129;27,51;36;7,68;49;10,45;11;2,35;0;0,00;10;2,13;;;0;0,00;6;1,28;0;0,00;5;1,07;2;0,43;
0201;Stimmbezirk 0201;1;1;1763;899;50,99;;892;;7;269;30,16;341;38,23;129;14,46;38;4,26;47;5,27;2;0,22;1;0,11;;;2;0,22;22;2,47;3;0,34;25;2,80;13;1,46;
0202;Stimmbezirk 0202;1;1;1365;658;48,21;;646;;12;190;29,41;283;43,81;72;11,15;39;6,04;25;3,87;0;0,00;3;0,46;;;4;0,62;10;1,55;1;0,15;15;2,32;4;0,62;
0203;Stimmbezirk 0203;1;1;424;185;43,63;;182;;3;81;44,51;51;28,02;11;6,04;21;11,54;10;5,49;0;0,00;0;0,00;;;1;0,55;1;0,55;3;1,65;1;0,55;2;1,10;
0204;Stimmbezirk 0204;1;1;888;322;36,26;;313;;9;106;33,87;116;37,06;21;6,71;24;7,67;24;7,67;2;0,64;0;0,00;;;3;0,96;4;1,28;2;0,64;9;2,88;2;0,64;
0205;Stimmbezirk 0205;1;1;1178;401;34,04;;394;;7;160;40,61;139;35,28;25;6,35;32;8,12;21;5,33;0;0,00;1;0,25;;;0;0,00;5;1,27;4;1,02;7;1,78;0;0,00;
0206;Stimmbezirk 0206;1;1;1033;366;35,43;;357;;9;173;48,46;107;29,97;13;3,64;39;10,92;12;3,36;0;0,00;3;0,84;;;1;0,28;4;1,12;1;0,28;1;0,28;3;0,84;
0207;Stimmbezirk 0207;1;1;1433;546;38,10;;537;;9;223;41,53;178;33,15;41;7,64;47;8,75;18;3,35;2;0,37;2;0,37;;;4;0,74;5;0,93;2;0,37;14;2,61;1;0,19;
0208;Stimmbezirk 0208;1;1;1486;560;37,69;;554;;6;213;38,45;196;35,38;38;6,86;57;10,29;20;3,61;2;0,36;3;0,54;;;7;1,26;5;0,90;1;0,18;9;1,62;3;0,54;
0209;Stimmbezirk 0209;1;1;1365;381;27,91;;374;;7;170;45,45;104;27,81;23;6,15;49;13,10;5;1,34;0;0,00;3;0,80;;;6;1,60;5;1,34;2;0,53;6;1,60;1;0,27;
0210;Stimmbezirk 0210;1;1;896;274;30,58;;272;;2;120;44,12;87;31,99;20;7,35;23;8,46;8;2,94;0;0,00;0;0,00;;;2;0,74;4;1,47;1;0,37;4;1,47;3;1,10;
0301;Stimmbezirk 0301;1;1;964;362;37,55;;357;;5;155;43,42;104;29,13;20;5,60;37;10,36;25;7,00;;;1;0,28;;;1;0,28;4;1,12;7;1,96;3;0,84;0;0,00;
0302;Stimmbezirk 0302;1;1;993;342;34,44;;335;;7;149;44,48;78;23,28;26;7,76;52;15,52;12;3,58;;;0;0,00;;;4;1,19;7;2,09;3;0,90;1;0,30;3;0,90;
0303;Stimmbezirk 0303;1;1;632;238;37,66;;230;;8;129;56,09;49;21,30;6;2,61;24;10,43;11;4,78;;;1;0,43;;;2;0,87;3;1,30;1;0,43;2;0,87;2;0,87;
0304;Stimmbezirk 0304;1;1;870;234;26,90;;230;;4;120;52,17;49;21,30;14;6,09;22;9,57;7;3,04;;;4;1,74;;;1;0,43;2;0,87;5;2,17;3;1,30;3;1,30;
