Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BL;BL_Proz;DAL;DAL_Proz;SGU;SGU_Proz;JUDU;JUDU_Proz;Bürger Union;Bürger Union_Proz;PRO NRW;PRO NRW_Proz;NPD;NPD_Proz;AfD;AfD_Proz;DS;DS_Proz;DSP;DSP_Proz;PIRATEN;PIRATEN_Proz;ABI;ABI_Proz;
1;Overbruch/Vierlinden-Nord;8;8;9867;3499;35,46;;3452;;47;1549;44,87;911;26,39;177;5,13;203;5,88;53;1,54;9;0,26;28;0,81;13;0,38;51;1,48;13;0,38;140;4,06;60;1,74;106;3,07;;;69;2,00;32;0,93;38;1,10;
2;Alt-Walsum/Aldenrade-Süd/Fahrn-West;10;10;11656;4564;39,16;;4507;;57;1944;43,13;1179;26,16;289;6,41;255;5,66;100;2,22;16;0,36;21;0,47;23;0,51;105;2,33;15;0,33;173;3,84;84;1,86;202;4,48;;;31;0,69;52;1,15;18;0,40;
3;Vierlinden-Süd und -Ost/Aldenrade-Nord;9;9;8508;3285;38,61;;3239;;46;1509;46,59;793;24,48;131;4,04;246;7,59;59;1,82;3;0,09;6;0,19;10;0,31;55;1,70;13;0,40;144;4,45;55;1,70;156;4,82;;;;;41;1,27;18;0,56;
4;Fahrn-Ost/Wehofen;7;7;8330;3081;36,99;;2997;;84;1318;43,98;760;25,36;136;4,54;179;5,97;42;1,40;10;0,33;25;0,83;35;1,17;49;1,63;22;0,73;145;4,84;91;3,04;145;4,84;;;;;40;1,33;;;
5;Röttgersbach;10;10;11240;4485;39,90;;4437;;48;2058;46,38;1132;25,51;172;3,88;273;6,15;73;1,65;3;0,07;14;0,32;40;0,90;57;1,28;23;0,52;213;4,80;90;2,03;234;5,27;;;;;55;1,24;;;
6;Marxloh;9;9;8119;1695;20,88;;1656;;39;617;37,26;338;20,41;96;5,80;169;10,21;28;1,69;10;0,60;37;2,23;6;0,36;9;0,54;7;0,42;43;2,60;43;2,60;138;8,33;;;33;1,99;45;2,72;37;2,23;
7;Obermarxloh;11;11;9724;2937;30,20;;2886;;51;1243;43,07;491;17,01;116;4,02;220;7,62;71;2,46;11;0,38;121;4,19;137;4,75;26;0,90;13;0,45;167;5,79;51;1,77;164;5,68;;;26;0,90;29;1,00;;;
8;Alt-Hamborn;9;9;9315;3004;32,25;;2949;;55;1150;39,00;853;28,93;153;5,19;231;7,83;59;2,00;10;0,34;42;1,42;49;1,66;46;1,56;16;0,54;179;6,07;66;2,24;;;;;47;1,59;48;1,63;;;
9;Neumühl;9;9;9578;2862;29,88;;2823;;39;1268;44,92;564;19,98;84;2,98;189;6,70;43;1,52;11;0,39;6;0,21;240;8,50;37;1,31;7;0,25;266;9,42;65;2,30;;;;;;;40;1,42;3;0,11;
10;Beeck/Bruckhausen;8;8;7556;2250;29,78;;2222;;28;890;40,05;473;21,29;57;2,57;143;6,44;16;0,72;15;0,68;31;1,40;33;1,49;29;1,31;13;0,59;177;7,97;100;4,50;;;;;95;4,28;29;1,31;121;5,45;
11;Laar/Beeck-West/Beeckerwerth;9;9;8370;2861;34,18;;2823;;38;1285;45,52;517;18,31;109;3,86;169;5,99;36;1,28;16;0,57;50;1,77;50;1,77;29;1,03;18;0,64;149;5,28;91;3,22;170;6,02;;;81;2,87;53;1,88;;;
12;Obermeiderich;11;11;10926;3444;31,52;;3384;;60;1497;44,24;735;21,72;160;4,73;238;7,03;61;1,80;71;2,10;95;2,81;24;0,71;57;1,68;29;0,86;241;7,12;109;3,22;;;;;;;67;1,98;;;
13;Untermeiderich/Mittelmeiderich-Nord;11;11;10478;3153;30,09;;3117;;36;1447;46,42;579;18,58;125;4,01;231;7,41;60;1,92;45;1,44;97;3,11;21;0,67;42;1,35;19;0,61;256;8,21;130;4,17;;;;;;;65;2,09;;;
14;Mittelmeiderich-Süd/Untermeiderich-Süd/Ratingsee;13;13;11925;4228;35,45;;4171;;57;1883;45,15;971;23,28;201;4,82;267;6,40;73;1,75;10;0,24;55;1,32;11;0,26;47;1,13;75;1,80;180;4,32;124;2,97;208;4,99;;;;;66;1,58;;;
15;Ruhrort/Alt-Homberg-Mitte;11;11;11010;4478;40,67;;4399;;79;1607;36,53;1129;25,66;399;9,07;337;7,66;194;4,41;37;0,84;25;0,57;13;0,30;75;1,70;63;1,43;284;6,46;82;1,86;;;65;1,48;;;89;2,02;;;
16;Alt-Homberg-Süd/Hochheide-Süd;8;8;9328;3415;36,61;;3370;;45;1374;40,77;742;22,02;219;6,50;240;7,12;73;2,17;29;0,86;18;0,53;7;0,21;35;1,04;121;3,59;190;5,64;44;1,31;138;4,09;54;1,60;;;57;1,69;29;0,86;
17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;12;12;11296;5228;46,28;;5163;;65;1863;36,08;1723;33,37;364;7,05;283;5,48;159;3,08;25;0,48;21;0,41;22;0,43;69;1,34;44;0,85;180;3,49;49;0,95;234;4,53;79;1,53;;;48;0,93;;;
18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;10146;3629;35,77;;3580;;49;1702;47,54;737;20,59;265;7,40;253;7,07;88;2,46;15;0,42;17;0,47;19;0,53;75;2,09;13;0,36;109;3,04;69;1,93;142;3,97;;;;;76;2,12;;;
19;Altstadt-Ost/Dellviertel-Ost;12;12;10655;4812;45,16;;4744;;68;1663;35,05;1160;24,45;597;12,58;447;9,42;151;3,18;16;0,34;21;0,44;39;0,82;161;3,39;20;0,42;114;2,40;53;1,12;192;4,05;;;;;110;2,32;;;
20;Duissern;13;13;11377;6155;54,10;;6061;;94;2297;37,90;1551;25,59;686;11,32;425;7,01;292;4,82;26;0,43;20;0,33;163;2,69;195;3,22;21;0,35;210;3,46;48;0,79;;;;;;;127;2,10;;;
21;Neudorf-Nord;11;11;11040;5763;52,20;;5695;;68;2155;37,84;1209;21,23;738;12,96;621;10,90;131;2,30;29;0,51;21;0,37;26;0,46;190;3,34;23;0,40;118;2,07;49;0,86;243;4,27;;;;;142;2,49;;;
22;Neudorf-Süd;12;12;10045;4625;46,04;;4564;;61;1799;39,42;1003;21,98;477;10,45;456;9,99;84;1,84;49;1,07;51;1,12;24;0,53;135;2,96;8;0,18;108;2,37;65;1,42;213;4,67;;;;;92;2,02;;;
23;Dellviertel-West/Hochfeld-Nord;9;9;7964;2313;29,04;;2225;;88;696;31,28;476;21,39;169;7,60;268;12,04;44;1,98;26;1,17;130;5,84;50;2,25;56;2,52;11;0,49;103;4,63;59;2,65;;;;;;;90;4,04;47;2,11;
24;Hochfeld-Süd/Wanheimerort-West;10;10;8929;2725;30,52;;2665;;60;1058;39,70;551;20,68;197;7,39;265;9,94;39;1,46;15;0,56;144;5,40;45;1,69;52;1,95;12;0,45;169;6,34;59;2,21;;;;;;;59;2,21;;;
25;Wanheimerort-Ost;11;11;10288;4293;41,73;;4251;;42;1810;42,58;1047;24,63;284;6,68;252;5,93;92;2,16;7;0,16;65;1,53;18;0,42;100;2,35;14;0,33;195;4,59;76;1,79;217;5,10;;;;;74;1,74;;;
26;Bergheim-Nord;12;12;11413;5748;50,36;;5691;;57;2447;43,00;1328;23,34;544;9,56;308;5,41;160;2,81;165;2,90;22;0,39;10;0,18;46;0,81;17;0,30;207;3,64;49;0,86;281;4,94;;;12;0,21;89;1,56;6;0,11;
27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;9;9;9766;4282;43,85;;4222;;60;1789;42,37;1023;24,23;231;5,47;245;5,80;83;1,97;208;4,93;31;0,73;15;0,36;57;1,35;25;0,59;160;3,79;80;1,89;197;4,67;;;9;0,21;69;1,63;;;
28;Hochemmerich-Nord;12;12;9870;3856;39,07;;3796;;60;1422;37,46;721;18,99;248;6,53;302;7,96;105;2,77;264;6,95;49;1,29;8;0,21;40;1,05;16;0,42;178;4,69;71;1,87;196;5,16;;;49;1,29;80;2,11;47;1,24;
29;Rheinhausen-Mitte/Hochemmerich-Süd;10;10;7676;2764;36,01;;2734;;30;1311;47,95;450;16,46;106;3,88;176;6,44;34;1,24;89;3,26;40;1,46;19;0,69;18;0,66;13;0,48;126;4,61;63;2,30;150;5,49;;;28;1,02;38;1,39;73;2,67;
30;Friemersheim;9;9;9747;3956;40,59;;3903;;53;1508;38,64;987;25,29;355;9,10;200;5,12;73;1,87;123;3,15;25;0,64;39;1,00;46;1,18;9;0,23;162;4,15;71;1,82;173;4,43;;;7;0,18;72;1,84;53;1,36;
31;Rumeln-Kaldenhausen-West;7;7;10114;4968;49,12;;4916;;52;1963;39,93;1487;30,25;424;8,62;206;4,19;149;3,03;90;1,83;10;0,20;5;0,10;63;1,28;37;0,75;134;2,73;39;0,79;246;5,00;;;;;63;1,28;;;
32;Wanheim-Angerhausen/Huckingen-Nord;10;10;11738;4609;39,27;;4550;;59;2126;46,73;915;20,11;312;6,86;273;6,00;93;2,04;13;0,29;205;4,51;28;0,62;130;2,86;19;0,42;230;5,05;99;2,18;;;6;0,13;;;68;1,49;33;0,73;
33;Buchholz-West/Huckingen-Mitte;11;11;11304;5947;52,61;;5892;;55;2187;37,12;2008;34,08;537;9,11;217;3,68;148;2,51;19;0,32;17;0,29;19;0,32;190;3,22;38;0,64;159;2,70;43;0,73;220;3,73;;;;;90;1,53;;;
34;Wedau/Bissingheim/Buchholz-Ost;10;10;9722;5036;51,80;;4977;;59;2142;43,04;1213;24,37;417;8,38;262;5,26;108;2,17;24;0,48;21;0,42;34;0,68;170;3,42;39;0,78;187;3,76;77;1,55;204;4,10;;;;;79;1,59;;;
35;Mündelheim/Hüttenheim-Süd/Ungelsheim/Huckingen-Süd;13;13;12933;6679;51,64;;6608;;71;2193;33,19;2195;33,22;627;9,49;241;3,65;255;3,86;71;1,07;25;0,38;22;0,33;250;3,78;28;0,42;239;3,62;60;0,91;308;4,66;;;;;94;1,42;;;
36;Großenbaum/Rahm;12;12;13539;7236;53,45;;7171;;65;3004;41,89;2195;30,61;540;7,53;297;4,14;225;3,14;12;0,17;25;0,35;26;0,36;238;3,32;21;0,29;157;2,19;53;0,74;285;3,97;14;0,20;;;79;1,10;;;
