Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0101;Stimmbezirk 0101;1;1;1236;318;25,73;;311;;7;67;21,54;142;45,66;20;6,43;3;0,96;21;6,75;2;0,64;4;1,29;0;0,00;7;2,25;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,40;8;2,57;3;0,96;8;2,57;1;0,32;
0102;Stimmbezirk 0102;1;1;1488;399;26,81;;392;;7;93;23,72;186;47,45;27;6,89;7;1,79;25;6,38;2;0,51;4;1,02;4;1,02;2;0,51;2;0,51;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;22;5,61;5;1,28;1;0,26;6;1,53;2;0,51;
0103;Stimmbezirk 0103;1;1;1168;311;26,63;;307;;4;81;26,38;161;52,44;11;3,58;7;2,28;10;3,26;3;0,98;6;1,95;3;0,98;2;0,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;11;3,58;4;1,30;0;0,00;6;1,95;0;0,00;
0104;Stimmbezirk 0104;1;1;1680;473;28,15;;460;;13;117;25,43;207;45,00;24;5,22;7;1,52;28;6,09;2;0,43;5;1,09;8;1,74;3;0,65;2;0,43;4;0,87;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;33;7,17;15;3,26;1;0,22;3;0,65;0;0,00;
0105;Stimmbezirk 0105;1;1;1393;381;27,35;;377;;4;103;27,32;161;42,71;26;6,90;7;1,86;15;3,98;1;0,27;1;0,27;2;0,53;4;1,06;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;28;7,43;13;3,45;0;0,00;7;1,86;2;0,53;
0106;Stimmbezirk 0106;1;1;1003;257;25,62;;248;;9;41;16,53;130;52,42;5;2,02;6;2,42;24;9,68;0;0,00;1;0,40;5;2,02;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;15;6,05;6;2,42;2;0,81;8;3,23;1;0,40;
0107;Stimmbezirk 0107;1;1;1388;379;27,31;;374;;5;65;17,38;191;51,07;32;8,56;2;0,53;34;9,09;4;1,07;7;1,87;3;0,80;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;11;2,94;9;2,41;1;0,27;8;2,14;2;0,53;
0201;Stimmbezirk 0201;1;1;1732;668;38,57;;663;;5;193;29,11;277;41,78;54;8,14;12;1,81;26;3,92;1;0,15;12;1,81;14;2,11;4;0,60;2;0,30;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;41;6,18;12;1,81;0;0,00;6;0,90;2;0,30;
0202;Stimmbezirk 0202;1;1;1271;488;38,39;;478;;10;160;33,47;185;38,70;46;9,62;8;1,67;14;2,93;3;0,63;6;1,26;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;33;6,90;11;2,30;0;0,00;7;1,46;0;0,00;
0203;Stimmbezirk 0203;1;1;366;139;37,98;;138;;1;29;21,01;68;49,28;12;8,70;4;2,90;5;3,62;1;0,72;6;4,35;2;1,45;1;0,72;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,62;2;1,45;1;0,72;0;0,00;1;0,72;
0204;Stimmbezirk 0204;1;1;1588;438;27,58;;429;;9;96;22,38;208;48,48;20;4,66;17;3,96;13;3,03;2;0,47;4;0,93;3;0,70;2;0,47;2;0,47;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;31;7,23;9;2,10;2;0,47;12;2,80;5;1,17;
0205;Stimmbezirk 0205;1;1;933;256;27,44;;255;;1;64;25,10;113;44,31;6;2,35;3;1,18;27;10,59;0;0,00;0;0,00;4;1,57;5;1,96;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,27;8;3,14;1;0,39;5;1,96;0;0,00;
0206;Stimmbezirk 0206;1;1;1412;460;32,58;;452;;8;113;25,00;199;44,03;19;4,20;12;2,65;21;4,65;3;0,66;4;0,88;9;1,99;5;1,11;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,08;11;2,43;2;0,44;16;3,54;3;0,66;
