Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürger Union;Bürger Union_Proz;DAL;DAL_Proz;BL;BL_Proz;SGU;SGU_Proz;NPD;NPD_Proz;DSP;DSP_Proz;PRO NRW;PRO NRW_Proz;JUDU;JUDU_Proz;ABI;ABI_Proz;AfD;AfD_Proz;PIRATEN;PIRATEN_Proz;DS;DS_Proz;Die PARTEI;Die PARTEI_Proz;
1;Overbruch/Vierlinden-Nord;8;8;9867;3400;34,46;;3353;;47;1586;47,30;798;23,80;231;6,89;196;5,85;59;1,76;25;0,75;27;0,81;9;0,27;16;0,48;79;2,36;53;1,58;167;4,98;67;2,00;40;1,19;;;;;;;;;
2;Alt-Walsum/Aldenrade-Süd/Fahrn-West;10;10;11656;4556;39,09;;4496;;60;1961;43,62;1279;28,45;266;5,92;313;6,96;99;2,20;40;0,89;26;0,58;7;0,16;20;0,44;118;2,62;31;0,69;212;4,72;105;2,34;19;0,42;;;;;;;;;
3;Vierlinden-Süd und -Ost/Aldenrade-Nord;9;9;8508;3285;38,61;;3239;;46;1549;47,82;758;23,40;261;8,06;164;5,06;70;2,16;32;0,99;17;0,52;6;0,19;12;0,37;68;2,10;17;0,52;190;5,87;80;2,47;15;0,46;;;;;;;;;
4;Fahrn-Ost/Wehofen;7;7;8330;3079;36,96;;3020;;59;1391;46,06;708;23,44;213;7,05;162;5,36;40;1,32;31;1,03;28;0,93;8;0,26;40;1,32;119;3,94;10;0,33;193;6,39;63;2,09;14;0,46;;;;;;;;;
5;Röttgersbach;10;10;11240;4467;39,74;;4413;;54;2004;45,41;1101;24,95;302;6,84;175;3,97;84;1,90;27;0,61;11;0,25;7;0,16;41;0,93;91;2,06;8;0,18;190;4,31;63;1,43;;;252;5,71;57;1,29;;;;;
6;Marxloh;9;9;8119;1704;20,99;;1648;;56;625;37,92;333;20,21;175;10,62;104;6,31;23;1,40;2;0,12;41;2,49;11;0,67;9;0,55;47;2,85;39;2,37;45;2,73;12;0,73;;;142;8,62;40;2,43;;;;;
7;Obermarxloh;11;11;9724;2935;30,18;;2893;;42;1232;42,59;498;17,21;229;7,92;121;4,18;61;2,11;13;0,45;123;4,25;5;0,17;150;5,18;51;1,76;28;0,97;149;5,15;30;1,04;;;173;5,98;30;1,04;;;;;
8;Alt-Hamborn;9;9;9315;2997;32,17;;2953;;44;1225;41,48;756;25,60;233;7,89;136;4,61;62;2,10;17;0,58;35;1,19;5;0,17;52;1,76;61;2,07;39;1,32;127;4,30;42;1,42;;;113;3,83;50;1,69;;;;;
9;Neumühl;9;9;9578;2849;29,75;;2816;;33;1183;42,01;565;20,06;193;6,85;80;2,84;45;1,60;5;0,18;8;0,28;7;0,25;233;8,27;55;1,95;4;0,14;203;7,21;41;1,46;;;157;5,58;37;1,31;;;;;
10;Beeck/Bruckhausen;8;8;7550;2097;27,77;;2039;;58;892;43,75;396;19,42;127;6,23;67;3,29;20;0,98;16;0,78;54;2,65;11;0,54;21;1,03;107;5,25;106;5,20;157;7,70;40;1,96;;;;;25;1,23;;;;;
11;Laar/Beeck-West/Beeckerwerth;9;9;8370;2873;34,32;;2825;;48;1280;45,31;562;19,89;210;7,43;87;3,08;42;1,49;25;0,88;59;2,09;14;0,50;56;1,98;108;3,82;81;2,87;198;7,01;45;1,59;;;;;58;2,05;;;;;
12;Obermeiderich;11;11;10926;3447;31,55;;3401;;46;1551;45,60;730;21,46;275;8,09;115;3,38;42;1,23;38;1,12;97;2,85;54;1,59;11;0,32;117;3,44;6;0,18;247;7,26;50;1,47;;;;;68;2,00;;;;;
13;Untermeiderich/Mittelmeiderich-Nord;11;11;10478;3165;30,21;;3132;;33;1447;46,20;567;18,10;245;7,82;118;3,77;53;1,69;38;1,21;99;3,16;40;1,28;18;0,57;145;4,63;14;0,45;239;7,63;48;1,53;;;;;61;1,95;;;;;
14;Mittelmeiderich-Süd/Untermeiderich-Süd/Ratingsee;13;13;11925;4213;35,33;;4148;;65;1960;47,25;929;22,40;283;6,82;185;4,46;61;1,47;93;2,24;55;1,33;15;0,36;12;0,29;141;3,40;19;0,46;270;6,51;66;1,59;;;;;59;1,42;;;;;
15;Ruhrort/Alt-Homberg-Mitte;11;11;11010;4492;40,80;;4410;;82;1640;37,19;1110;25,17;325;7,37;409;9,27;172;3,90;64;1,45;42;0,95;28;0,63;;;74;1,68;;;273;6,19;94;2,13;13;0,29;;;77;1,75;89;2,02;;;
16;Alt-Homberg-Süd/Hochheide-Süd;8;8;9328;3415;36,61;;3373;;42;1305;38,69;829;24,58;273;8,09;209;6,20;87;2,58;127;3,77;34;1,01;30;0,89;;;56;1,66;;;210;6,23;48;1,42;34;1,01;;;54;1,60;77;2,28;;;
17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;12;12;11296;5253;46,50;;5195;;58;1913;36,82;1721;33,13;290;5,58;386;7,43;185;3,56;61;1,17;46;0,89;20;0,38;;;58;1,12;;;233;4,49;76;1,46;11;0,21;;;69;1,33;126;2,43;;;
18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;10146;3630;35,78;;3585;;45;1506;42,01;808;22,54;265;7,39;303;8,45;100;2,79;9;0,25;28;0,78;13;0,36;16;0,45;81;2,26;15;0,42;106;2,96;71;1,98;10;0,28;155;4,32;54;1,51;;;45;1,26;
19;Altstadt-Ost/Dellviertel-Ost;12;12;10655;4830;45,33;;4776;;54;1568;32,83;1220;25,54;467;9,78;595;12,46;149;3,12;16;0,34;26;0,54;17;0,36;31;0,65;50;1,05;9;0,19;108;2,26;156;3,27;11;0,23;187;3,92;103;2,16;;;63;1,32;
20;Duissern;13;13;11377;6150;54,06;;6071;;79;2019;33,26;1627;26,80;441;7,26;772;12,72;294;4,84;13;0,21;21;0,35;17;0,28;130;2,14;39;0,64;4;0,07;118;1,94;191;3,15;9;0,15;222;3,66;101;1,66;;;53;0,87;
21;Neudorf-Nord;11;11;11040;5750;52,08;;5685;;65;1966;34,58;1261;22,18;611;10,75;816;14,35;133;2,34;21;0,37;19;0,33;30;0,53;34;0,60;45;0,79;3;0,05;112;1,97;184;3,24;5;0,09;245;4,31;127;2,23;;;73;1,28;
22;Neudorf-Süd;12;12;10045;4618;45,97;;4557;;61;1656;36,34;1075;23,59;429;9,41;506;11,10;90;1,97;11;0,24;47;1,03;40;0,88;30;0,66;51;1,12;3;0,07;110;2,41;132;2,90;11;0,24;229;5,03;87;1,91;;;50;1,10;
23;Dellviertel-West/Hochfeld-Nord;9;9;7964;2279;28,62;;2246;;33;635;28,27;418;18,61;252;11,22;188;8,37;45;2,00;13;0,58;182;8,10;9;0,40;51;2,27;41;1,83;45;2,00;67;2,98;47;2,09;53;2,36;102;4,54;59;2,63;;;39;1,74;
24;Hochfeld-Süd/Wanheimerort-West;10;10;8929;2724;30,51;;2689;;35;929;34,55;607;22,57;247;9,19;184;6,84;42;1,56;3;0,11;156;5,80;16;0,60;34;1,26;53;1,97;7;0,26;118;4,39;43;1,60;47;1,75;121;4,50;41;1,52;;;41;1,52;
25;Wanheimerort-Ost;11;11;10288;4282;41,62;;4241;;41;1762;41,55;1056;24,90;262;6,18;271;6,39;95;2,24;20;0,47;55;1,30;15;0,35;13;0,31;74;1,74;1;0,02;202;4,76;110;2,59;9;0,21;212;5,00;57;1,34;;;27;0,64;
26;Bergheim-Nord;12;12;11413;5739;50,28;;5660;;79;2415;42,67;1369;24,19;311;5,49;553;9,77;165;2,92;21;0,37;28;0,49;248;4,38;12;0,21;100;1,77;37;0,65;263;4,65;50;0,88;11;0,19;;;77;1,36;;;;;
27;Bergheim-Süd/Rumeln-Kaldenhausen-Ost;9;9;9766;4302;44,05;;4250;;52;1789;42,09;1025;24,12;229;5,39;283;6,66;96;2,26;32;0,75;29;0,68;259;6,09;18;0,42;95;2,24;10;0,24;223;5,25;56;1,32;30;0,71;;;76;1,79;;;;;
28;Hochemmerich-Nord;12;12;9870;3857;39,08;;3801;;56;1511;39,75;697;18,34;316;8,31;260;6,84;97;2,55;17;0,45;60;1,58;282;7,42;14;0,37;88;2,32;51;1,34;222;5,84;57;1,50;48;1,26;;;81;2,13;;;;;
29;Rheinhausen-Mitte/Hochemmerich-Süd;10;10;7676;2763;36,00;;2719;;44;1296;47,66;459;16,88;187;6,88;113;4,16;45;1,66;10;0,37;37;1,36;144;5,30;22;0,81;74;2,72;28;1,03;158;5,81;25;0,92;75;2,76;;;46;1,69;;;;;
30;Friemersheim;9;9;9747;3961;40,64;;3907;;54;1527;39,08;949;24,29;247;6,32;342;8,75;80;2,05;15;0,38;28;0,72;184;4,71;40;1,02;89;2,28;6;0,15;214;5,48;43;1,10;60;1,54;;;83;2,12;;;;;
31;Rumeln-Kaldenhausen-West;7;7;10114;4968;49,12;;4920;;48;1902;38,66;1632;33,17;216;4,39;425;8,64;156;3,17;39;0,79;13;0,26;114;2,32;9;0,18;52;1,06;1;0,02;201;4,09;76;1,54;11;0,22;;;73;1,48;;;;;
32;Wanheim-Angerhausen/Huckingen-Nord;10;10;11738;4557;38,82;;4497;;60;1920;42,70;974;21,66;306;6,80;363;8,07;84;1,87;20;0,44;227;5,05;26;0,58;25;0,56;83;1,85;;;237;5,27;159;3,54;;;;;68;1,51;5;0,11;;;
33;Buchholz-West/Huckingen-Mitte;11;11;11304;5947;52,61;;5877;;70;2090;35,56;2129;36,23;225;3,83;565;9,61;152;2,59;47;0,80;19;0,32;30;0,51;17;0,29;54;0,92;;;205;3,49;249;4,24;;;;;95;1,62;0;0,00;;;
34;Wedau/Bissingheim/Buchholz-Ost;10;10;9722;5046;51,90;;4971;;75;2022;40,68;1286;25,87;301;6,06;500;10,06;108;2,17;38;0,76;20;0,40;30;0,60;34;0,68;100;2,01;;;218;4,39;227;4,57;;;;;83;1,67;4;0,08;;;
35;Mündelheim/Hüttenheim-Süd/Ungelsheim/Huckingen-Süd;13;13;12933;6679;51,64;;6614;;65;2268;34,29;2215;33,49;234;3,54;678;10,25;251;3,79;39;0,59;24;0,36;73;1,10;23;0,35;78;1,18;;;300;4,54;326;4,93;;;;;102;1,54;3;0,05;;;
36;Großenbaum/Rahm;12;12;13539;7238;53,46;;7161;;77;2695;37,63;2374;33,15;301;4,20;726;10,14;230;3,21;37;0,52;36;0,50;23;0,32;27;0,38;69;0,96;;;227;3,17;295;4,12;;;;;102;1,42;19;0,27;;;
