Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;ABI;ABI_Proz;SPD;SPD_Proz;UMMAH;UMMAH_Proz;CDU Internationale Liste;CDU Internationale Liste_Proz;HIZMET;HIZMET_Proz;DIE LINKE.INTERNATIONAL;DIE LINKE.INTERNATIONAL_Proz;MTB;MTB_Proz;Padriss;Padriss_Proz;DSP;DSP_Proz;Dergah;Dergah_Proz;
IW91;Walsum;1;1;7968;901;11,31;;842;;59;109;12,95;265;31,47;11;1,31;223;26,48;15;1,78;84;9,98;47;5,58;3;0,36;84;9,98;1;0,12;
IW92;Hamborn;1;1;17826;1653;9,27;;1586;;67;129;8,13;537;33,86;24;1,51;347;21,88;58;3,66;194;12,23;182;11,48;9;0,57;99;6,24;7;0,44;
IW93;Meiderich/Beeck;1;1;16241;1907;11,74;;1808;;99;194;10,73;487;26,94;36;1,99;287;15,87;95;5,25;178;9,85;173;9,57;6;0,33;343;18,97;9;0,50;
IW94;Homberg/Ruhrort/Baerl;1;1;5979;662;11,07;;616;;46;29;4,71;271;43,99;11;1,79;163;26,46;2;0,32;82;13,31;33;5,36;1;0,16;18;2,92;6;0,97;
IW95;Mitte;1;1;22428;2329;10,38;;2192;;137;169;7,71;756;34,49;128;5,84;494;22,54;21;0,96;315;14,37;164;7,48;17;0,78;47;2,14;81;3,70;
IW96;Rheinhausen;1;1;11658;1238;10,62;;1174;;64;162;13,80;416;35,43;28;2,39;181;15,42;30;2,56;88;7,50;210;17,89;1;0,09;39;3,32;19;1,62;
IW97;Süd;1;1;8174;1122;13,73;;1053;;69;56;5,32;374;35,52;34;3,23;267;25,36;8;0,76;121;11,49;133;12,63;0;0,00;20;1,90;40;3,80;
IW901;INT-Briefwahl Walsum;1;1;0;215;;;205;;10;20;9,76;45;21,95;3;1,46;20;9,76;40;19,51;7;3,41;14;6,83;0;0,00;36;17,56;20;9,76;
IW902;INT-Briefwahl Hamborn;1;1;0;502;;;499;;3;18;3,61;136;27,25;3;0,60;45;9,02;111;22,24;8;1,60;76;15,23;0;0,00;82;16,43;20;4,01;
IW903;INT-Briefwahl Meiderich/Beeck;1;1;0;1133;;;1128;;5;208;18,44;124;10,99;8;0,71;83;7,36;160;14,18;11;0,98;334;29,61;0;0,00;163;14,45;37;3,28;
IW904;INT-Briefwahl Homberg/Ruhrort/Baerl;1;1;0;121;;;120;;1;14;11,67;38;31,67;8;6,67;17;14,17;4;3,33;4;3,33;24;20,00;0;0,00;5;4,17;6;5,00;
IW905;INT-Briefwahl Mitte;1;1;0;1432;;;1405;;27;83;5,91;137;9,75;109;7,76;165;11,74;22;1,57;39;2,78;204;14,52;8;0,57;44;3,13;594;42,28;
IW906;INT-Briefwahl Rheinhausen;1;1;0;1074;;;1033;;41;148;14,33;358;34,66;11;1,06;37;3,58;169;16,36;1;0,10;131;12,68;1;0,10;129;12,49;48;4,65;
IW907;INT-Briefwahl Süd;1;1;0;560;;;551;;9;12;2,18;52;9,44;60;10,89;54;9,80;9;1,63;12;2,18;175;31,76;1;0,18;4;0,73;172;31,22;
