Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BL;BL_Proz;DAL;DAL_Proz;SGU;SGU_Proz;JUDU;JUDU_Proz;Bürger Union;Bürger Union_Proz;PRO NRW;PRO NRW_Proz;NPD;NPD_Proz;AfD;AfD_Proz;DS;DS_Proz;DSP;DSP_Proz;PIRATEN;PIRATEN_Proz;ABI;ABI_Proz;
0101;Stimmbezirk 0101;1;1;1297;319;24,60;;312;;7;142;45,51;62;19,87;18;5,77;20;6,41;3;0,96;0;0,00;1;0,32;2;0,64;8;2,56;2;0,64;19;6,09;6;1,92;15;4,81;;;3;0,96;8;2,56;3;0,96;
0102;Stimmbezirk 0102;1;1;1558;509;32,67;;506;;3;192;37,94;204;40,32;26;5,14;29;5,73;4;0,79;1;0,20;5;0,99;4;0,79;2;0,40;0;0,00;10;1,98;6;1,19;10;1,98;;;5;0,99;5;0,99;3;0,59;
0103;Stimmbezirk 0103;1;1;1243;326;26,23;;324;;2;156;48,15;85;26,23;20;6,17;11;3,40;6;1,85;0;0,00;2;0,62;0;0,00;6;1,85;0;0,00;15;4,63;6;1,85;5;1,54;;;4;1,23;1;0,31;7;2,16;
0104;Stimmbezirk 0104;1;1;1739;486;27,95;;479;;7;202;42,17;138;28,81;19;3,97;27;5,64;9;1,88;1;0,21;3;0,63;3;0,63;13;2,71;5;1,04;23;4,80;5;1,04;17;3,55;;;1;0,21;7;1,46;6;1,25;
0105;Stimmbezirk 0105;1;1;1453;394;27,12;;387;;7;169;43,67;102;26,36;27;6,98;17;4,39;12;3,10;2;0,52;0;0,00;0;0,00;7;1,81;2;0,52;18;4,65;7;1,81;20;5,17;;;0;0,00;2;0,52;2;0,52;
0106;Stimmbezirk 0106;1;1;1079;261;24,19;;256;;5;118;46,09;37;14,45;7;2,73;19;7,42;7;2,73;0;0,00;5;1,95;0;0,00;0;0,00;0;0,00;10;3,91;9;3,52;8;3,13;;;29;11,33;1;0,39;6;2,34;
0107;Stimmbezirk 0107;1;1;1498;404;26,97;;399;;5;205;51,38;63;15,79;30;7,52;37;9,27;2;0,50;0;0,00;2;0,50;1;0,25;4;1,00;0;0,00;13;3,26;13;3,26;12;3,01;;;8;2,01;4;1,00;5;1,25;
0201;Stimmbezirk 0201;1;1;1807;706;39,07;;702;;4;275;39,17;221;31,48;65;9,26;33;4,70;13;1,85;2;0,28;0;0,00;8;1,14;21;2,99;0;0,00;21;2,99;5;0,71;28;3,99;;;1;0,14;8;1,14;1;0,14;
0202;Stimmbezirk 0202;1;1;1334;510;38,23;;505;;5;203;40,20;163;32,28;39;7,72;21;4,16;7;1,39;2;0,40;1;0,20;1;0,20;9;1,78;0;0,00;18;3,56;9;1,78;26;5,15;;;0;0,00;6;1,19;0;0,00;
0203;Stimmbezirk 0203;1;1;375;143;38,13;;142;;1;73;51,41;33;23,24;10;7,04;4;2,82;4;2,82;2;1,41;0;0,00;0;0,00;3;2,11;0;0,00;3;2,11;1;0,70;3;2,11;;;2;1,41;1;0,70;3;2,11;
0204;Stimmbezirk 0204;1;1;1693;451;26,64;;443;;8;200;45,15;98;22,12;31;7,00;19;4,29;17;3,84;2;0,45;2;0,45;1;0,23;8;1,81;1;0,23;18;4,06;13;2,93;27;6,09;;;3;0,68;3;0,68;0;0,00;
0205;Stimmbezirk 0205;1;1;1001;270;26,97;;270;;0;115;42,59;60;22,22;9;3,33;26;9,63;2;0,74;1;0,37;1;0,37;0;0,00;7;2,59;1;0,37;14;5,19;6;2,22;12;4,44;;;9;3,33;7;2,59;0;0,00;
0206;Stimmbezirk 0206;1;1;1486;480;32,30;;473;;7;212;44,82;111;23,47;20;4,23;25;5,29;15;3,17;1;0,21;5;1,06;2;0,42;13;2,75;3;0,63;20;4,23;15;3,17;20;4,23;;;1;0,21;10;2,11;0;0,00;
0207;Stimmbezirk 0207;1;1;1765;500;28,33;;491;;9;199;40,53;120;24,44;30;6,11;35;7,13;15;3,05;2;0,41;0;0,00;3;0,61;9;1,83;3;0,61;25;5,09;13;2,65;29;5,91;;;1;0,20;4;0,81;3;0,61;
0208;Stimmbezirk 0208;1;1;1314;298;22,68;;293;;5;136;46,42;44;15,02;23;7,85;23;7,85;3;1,02;1;0,34;3;1,02;2;0,68;7;2,39;1;0,34;15;5,12;6;2,05;18;6,14;;;3;1,02;6;2,05;2;0,68;
0209;Stimmbezirk 0209;1;1;881;209;23,72;;205;;4;92;44,88;42;20,49;12;5,85;13;6,34;2;0,98;1;0,49;3;1,46;1;0,49;5;2,44;2;0,98;13;6,34;2;0,98;7;3,41;;;3;1,46;3;1,46;4;1,95;
0301;Stimmbezirk 0301;1;1;1271;365;28,72;;358;;7;189;52,79;83;23,18;15;4,19;19;5,31;6;1,68;0;0,00;0;0,00;1;0,28;3;0,84;1;0,28;10;2,79;6;1,68;22;6,15;;;;;2;0,56;1;0,28;
0302;Stimmbezirk 0302;1;1;954;291;30,50;;288;;3;125;43,40;44;15,28;13;4,51;47;16,32;2;0,69;0;0,00;2;0,69;2;0,69;2;0,69;2;0,69;16;5,56;6;2,08;13;4,51;;;;;9;3,13;5;1,74;
