Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürger Union;Bürger Union_Proz;DAL;DAL_Proz;BL;BL_Proz;SGU;SGU_Proz;NPD;NPD_Proz;DSP;DSP_Proz;PRO NRW;PRO NRW_Proz;JUDU;JUDU_Proz;ABI;ABI_Proz;AfD;AfD_Proz;PIRATEN;PIRATEN_Proz;DS;DS_Proz;Die PARTEI;Die PARTEI_Proz;
0101;Stimmbezirk 0101;1;1;1297;319;24,60;;313;;6;150;47,92;64;20,45;24;7,67;17;5,43;7;2,24;0;0,00;2;0,64;1;0,32;1;0,32;9;2,88;1;0,32;23;7,35;12;3,83;2;0,64;;;;;;;;;
0102;Stimmbezirk 0102;1;1;1558;409;26,25;;403;;6;192;47,64;98;24,32;29;7,20;40;9,93;3;0,74;2;0,50;3;0,74;1;0,25;4;0,99;6;1,49;3;0,74;13;3,23;6;1,49;3;0,74;;;;;;;;;
0103;Stimmbezirk 0103;1;1;1243;328;26,39;;324;;4;164;50,62;77;23,77;15;4,63;19;5,86;6;1,85;1;0,31;1;0,31;0;0,00;1;0,31;8;2,47;5;1,54;13;4,01;8;2,47;6;1,85;;;;;;;;;
0104;Stimmbezirk 0104;1;1;1739;486;27,95;;479;;7;212;44,26;133;27,77;32;6,68;25;5,22;12;2,51;9;1,88;2;0,42;0;0,00;1;0,21;5;1,04;0;0,00;33;6,89;10;2,09;5;1,04;;;;;;;;;
0105;Stimmbezirk 0105;1;1;1453;394;27,12;;389;;5;173;44,47;101;25,96;19;4,88;29;7,46;14;3,60;2;0,51;1;0,26;2;0,51;1;0,26;13;3,34;0;0,00;22;5,66;10;2,57;2;0,51;;;;;;;;;
0106;Stimmbezirk 0106;1;1;1079;261;24,19;;256;;5;114;44,53;41;16,02;20;7,81;7;2,73;6;2,34;1;0,39;5;1,95;1;0,39;5;1,95;12;4,69;25;9,77;9;3,52;1;0,39;9;3,52;;;;;;;;;
0107;Stimmbezirk 0107;1;1;1498;403;26,90;;395;;8;214;54,18;61;15,44;47;11,90;14;3,54;3;0,76;3;0,76;4;1,01;0;0,00;1;0,25;16;4,05;3;0,76;17;4,30;5;1,27;7;1,77;;;;;;;;;
0201;Stimmbezirk 0201;1;1;1807;706;39,07;;701;;5;286;40,80;227;32,38;35;4,99;74;10,56;17;2,43;2;0,29;0;0,00;0;0,00;7;1,00;10;1,43;1;0,14;24;3,42;17;2,43;1;0,14;;;;;;;;;
0202;Stimmbezirk 0202;1;1;1334;510;38,23;;502;;8;208;41,43;170;33,86;18;3,59;46;9,16;8;1,59;2;0,40;3;0,60;0;0,00;0;0,00;12;2,39;0;0,00;21;4,18;12;2,39;2;0,40;;;;;;;;;
0203;Stimmbezirk 0203;1;1;375;143;38,13;;141;;2;75;53,19;34;24,11;5;3,55;12;8,51;3;2,13;0;0,00;0;0,00;1;0,71;0;0,00;1;0,71;1;0,71;5;3,55;2;1,42;2;1,42;;;;;;;;;
0204;Stimmbezirk 0204;1;1;1693;452;26,70;;447;;5;204;45,64;114;25,50;26;5,82;24;5,37;15;3,36;4;0,89;3;0,67;3;0,67;2;0,45;21;4,70;3;0,67;20;4,47;8;1,79;0;0,00;;;;;;;;;
0205;Stimmbezirk 0205;1;1;1001;270;26,97;;267;;3;119;44,57;62;23,22;29;10,86;10;3,75;6;2,25;1;0,37;3;1,12;0;0,00;1;0,37;11;4,12;7;2,62;11;4,12;6;2,25;1;0,37;;;;;;;;;
0206;Stimmbezirk 0206;1;1;1486;468;31,49;;457;;11;213;46,61;118;25,82;26;5,69;19;4,16;9;1,97;4;0,88;5;1,09;1;0,22;2;0,44;18;3,94;3;0,66;27;5,91;12;2,63;0;0,00;;;;;;;;;
0207;Stimmbezirk 0207;1;1;1765;500;28,33;;493;;7;207;41,99;136;27,59;33;6,69;33;6,69;14;2,84;3;0,61;1;0,20;1;0,20;2;0,41;23;4,67;0;0,00;31;6,29;8;1,62;1;0,20;;;;;;;;;
0208;Stimmbezirk 0208;1;1;1314;299;22,75;;295;;4;134;45,42;54;18,31;24;8,14;27;9,15;2;0,68;6;2,03;2;0,68;0;0,00;3;1,02;7;2,37;4;1,36;21;7,12;9;3,05;2;0,68;;;;;;;;;
0209;Stimmbezirk 0209;1;1;881;210;23,84;;206;;4;93;45,15;49;23,79;13;6,31;8;3,88;4;1,94;5;2,43;4;1,94;1;0,49;1;0,49;2;0,97;2;0,97;15;7,28;4;1,94;5;2,43;;;;;;;;;
0301;Stimmbezirk 0301;1;1;1271;365;28,72;;358;;7;187;52,23;85;23,74;20;5,59;16;4,47;7;1,96;1;0,28;2;0,56;0;0,00;3;0,84;7;1,96;1;0,28;26;7,26;2;0,56;1;0,28;;;;;;;;;
0302;Stimmbezirk 0302;1;1;954;291;30,50;;290;;1;136;46,90;35;12,07;50;17,24;17;5,86;3;1,03;3;1,03;3;1,03;1;0,34;0;0,00;7;2,41;2;0,69;19;6,55;7;2,41;7;2,41;;;;;;;;;
0303;Stimmbezirk 0303;1;1;788;173;21,95;;170;;3;83;48,82;27;15,88;19;11,18;4;2,35;3;1,76;7;4,12;1;0,59;0;0,00;2;1,18;2;1,18;2;1,18;13;7,65;4;2,35;3;1,76;;;;;;;;;
