datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05112000;01;Overbruch/Vierlinden-Nord;8;8;7885;1417;0;9302;3070;1283;48;3022;1202;613;413;140;72;329;22;20;9;3;53;59;2;59;2;2;1;10;2;4;5
13.09.2020;RVR-Wahl;05112000;02;Alt-Walsum/Aldenrade-Süd/Fahrn-West;10;10;8187;2005;0;10192;4147;1638;56;4091;1382;1013;669;150;107;463;27;16;8;13;80;45;3;84;0;0;4;12;2;5;8
13.09.2020;RVR-Wahl;05112000;03;Vierlinden-Süd und -Ost/Aldenrade-Nord;9;9;7494;1262;0;8756;3202;1092;97;3105;1173;601;400;175;74;437;26;16;2;3;61;37;7;55;3;2;8;9;5;7;4
13.09.2020;RVR-Wahl;05112000;04;Fahrn-Ost/Wehofen;8;8;7877;1420;0;9297;3288;1134;60;3228;1131;696;440;135;72;432;28;16;3;9;67;89;6;70;0;3;3;12;1;5;10
13.09.2020;RVR-Wahl;05112000;05;Röttgersbach;11;11;8910;2102;0;11012;4065;1645;72;3993;1465;910;512;207;120;495;17;20;4;2;54;47;7;104;2;2;3;8;3;3;8
13.09.2020;RVR-Wahl;05112000;06;Marxloh;9;9;8310;1189;0;9499;1414;599;150;1264;381;289;93;106;18;138;16;6;1;2;22;147;1;33;1;0;2;1;0;3;4
13.09.2020;RVR-Wahl;05112000;07;Obermarxloh;11;11;8733;1063;0;9796;2820;824;151;2669;947;437;275;265;78;429;17;13;7;5;39;75;4;50;2;2;1;13;1;4;5
13.09.2020;RVR-Wahl;05112000;08;Alt-Hamborn;9;9;7870;1298;0;9168;2684;940;46;2638;830;596;331;236;63;330;20;12;3;2;45;58;0;84;1;3;4;9;2;4;5
13.09.2020;RVR-Wahl;05112000;09;Neumühl;9;9;8067;1052;0;9119;2696;887;73;2623;879;583;338;85;74;447;15;26;8;7;41;18;6;65;2;3;4;10;1;6;5
13.09.2020;RVR-Wahl;05112000;10;Beeck/Bruckhausen/Landschaftspark;9;9;7758;1191;0;8949;2163;723;138;2025;721;313;215;116;40;317;8;12;1;5;26;168;1;54;2;1;1;10;2;5;7
13.09.2020;RVR-Wahl;05112000;11;Laar/Beeck-West/Beeckerwerth;9;9;7464;1143;0;8607;2648;1018;98;2550;952;461;299;146;72;370;19;9;6;5;48;52;4;74;2;4;4;11;0;4;8
13.09.2020;RVR-Wahl;05112000;12;Obermeiderich;10;10;8077;1432;0;9509;2808;1122;153;2655;932;505;335;161;71;353;20;36;2;4;43;76;5;81;5;1;2;12;0;5;6
13.09.2020;RVR-Wahl;05112000;13;Untermeiderich/Mittelmeiderich-Nord;11;11;9026;1265;0;10291;2773;905;62;2711;989;419;344;161;57;418;31;15;3;5;64;97;1;76;0;1;2;18;1;2;7
13.09.2020;RVR-Wahl;05112000;14;Mittelmeiderich-Süd/Untermeiderich-Süd/Ratingsee;13;13;9156;1526;0;10682;3574;1257;80;3494;1210;626;618;231;90;444;31;9;0;6;83;35;7;60;0;1;3;17;1;5;17
13.09.2020;RVR-Wahl;05112000;15;Ruhrort/Alt-Homberg-Mitte;12;12;8971;1795;0;10766;4288;1527;69;4219;1221;916;883;293;140;368;26;18;2;5;150;44;12;90;1;1;10;3;6;13;17
13.09.2020;RVR-Wahl;05112000;16;Alt-Homberg-Süd/Hochheide-Süd;8;8;7442;1681;0;9123;3157;1403;44;3113;1037;659;512;157;118;342;24;22;1;5;73;65;5;58;2;3;6;6;5;6;7
13.09.2020;RVR-Wahl;05112000;17;Baerl/Alt-Homberg-Nord/Hochheide-Nord;12;12;9044;2456;0;11500;5257;2069;65;5192;1557;1435;988;190;184;475;24;23;5;9;98;37;4;118;1;4;6;13;5;7;9
13.09.2020;RVR-Wahl;05112000;18;Neuenkamp/Kaßlerfeld/Altstadt-West;10;10;8020;1734;0;9754;3317;1388;39;3278;985;573;720;247;139;295;27;15;3;8;111;63;4;47;0;1;6;6;2;5;21
13.09.2020;RVR-Wahl;05112000;19;Altstadt-Ost/Dellviertel-Ost;12;12;8198;2010;0;10208;4570;1676;68;4502;1131;785;1363;419;160;272;30;22;0;7;128;34;5;70;3;1;11;12;3;5;41
