datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
13.09.2020;Bezirksvertretungswahl;05112000;2601;Stimmbezirk 2601;1;1;1065;490;0;1555;405;0;6;399;106;95;102;18;3;19;1;4;0;39;0;0;11;1
13.09.2020;Bezirksvertretungswahl;05112000;2602;Stimmbezirk 2602;1;1;554;236;0;790;267;0;1;266;66;66;58;14;2;25;0;2;0;24;2;0;6;1
13.09.2020;Bezirksvertretungswahl;05112000;2603;Stimmbezirk 2603;1;1;607;254;0;861;288;5;4;284;77;57;74;10;2;12;0;4;0;39;0;0;8;1
13.09.2020;Bezirksvertretungswahl;05112000;2604;Stimmbezirk 2604;1;1;728;248;0;976;402;0;3;399;122;97;89;9;1;30;1;4;1;33;0;1;11;0
13.09.2020;Bezirksvertretungswahl;05112000;2605;Stimmbezirk 2605;1;1;772;221;0;993;285;14;5;280;87;72;58;20;2;7;0;5;1;23;0;0;5;0
13.09.2020;Bezirksvertretungswahl;05112000;2606;Stimmbezirk 2606;1;1;1104;412;0;1516;469;0;6;463;137;107;91;24;6;18;0;10;0;54;5;1;9;1
13.09.2020;Bezirksvertretungswahl;05112000;2607;Stimmbezirk 2607;1;1;1002;291;0;1293;414;2;5;409;133;93;90;24;4;13;0;3;2;32;0;1;13;1
13.09.2020;Bezirksvertretungswahl;05112000;2608;Stimmbezirk 2608;1;1;868;239;0;1107;337;0;4;333;121;70;50;29;0;14;1;6;2;37;0;0;1;2
13.09.2020;Bezirksvertretungswahl;05112000;2609;Stimmbezirk 2609;1;1;840;217;0;1057;293;0;7;286;99;60;48;13;10;15;3;9;0;20;0;1;8;0
13.09.2020;Bezirksvertretungswahl;05112000;2701;Stimmbezirk 2701;1;1;963;262;0;1225;405;7;5;400;131;111;71;14;3;17;3;2;0;36;1;1;10;0
13.09.2020;Bezirksvertretungswahl;05112000;2702;Stimmbezirk 2702;1;1;936;273;0;1209;340;0;10;330;113;67;61;13;8;12;2;6;0;36;0;0;10;2
13.09.2020;Bezirksvertretungswahl;05112000;2703;Stimmbezirk 2703;1;1;808;248;0;1056;317;2;6;311;82;97;54;12;2;9;0;10;2;30;3;0;7;3
13.09.2020;Bezirksvertretungswahl;05112000;2704;Stimmbezirk 2704;1;1;668;100;0;768;165;5;4;161;71;27;18;11;1;4;1;1;1;15;5;0;6;0
13.09.2020;Bezirksvertretungswahl;05112000;2705;Stimmbezirk 2705;1;1;877;180;0;1057;207;2;3;204;64;48;29;7;7;12;2;2;1;20;1;0;9;2
13.09.2020;Bezirksvertretungswahl;05112000;2706;Stimmbezirk 2706;1;1;932;219;0;1151;297;10;6;291;92;50;50;18;3;11;3;10;3;39;1;0;9;2
13.09.2020;Bezirksvertretungswahl;05112000;2707;Stimmbezirk 2707;1;1;1452;377;0;1829;474;4;9;465;168;97;69;18;3;29;2;12;3;54;0;0;9;1
13.09.2020;Bezirksvertretungswahl;05112000;2708;Stimmbezirk 2708;1;1;1056;265;0;1321;391;9;10;381;136;90;66;17;3;8;1;6;0;39;1;0;10;4
13.09.2020;Bezirksvertretungswahl;05112000;2801;Stimmbezirk 2801;1;1;841;119;0;960;230;0;4;226;77;28;30;7;2;9;3;4;1;52;2;0;11;0
13.09.2020;Bezirksvertretungswahl;05112000;2802;Stimmbezirk 2802;1;1;814;175;0;989;220;7;3;217;71;39;40;21;1;7;1;0;1;25;3;0;6;2
13.09.2020;Bezirksvertretungswahl;05112000;2803;Stimmbezirk 2803;1;1;903;185;0;1088;369;8;7;362;134;58;63;19;1;19;2;6;3;44;1;0;10;2
13.09.2020;Bezirksvertretungswahl;05112000;2804;Stimmbezirk 2804;1;1;720;143;0;863;306;0;6;300;95;47;71;16;3;7;0;12;1;31;0;4;9;4
13.09.2020;Bezirksvertretungswahl;05112000;2805;Stimmbezirk 2805;1;1;791;138;0;929;160;1;2;158;45;20;27;28;4;2;0;5;2;20;0;0;4;1
13.09.2020;Bezirksvertretungswahl;05112000;2806;Stimmbezirk 2806;1;1;839;145;0;984;211;0;3;208;61;27;40;26;1;2;3;4;2;35;2;2;2;1
13.09.2020;Bezirksvertretungswahl;05112000;2807;Stimmbezirk 2807;1;1;557;172;0;729;102;0;2;100;40;15;9;9;0;5;1;4;4;10;0;1;1;1
13.09.2020;Bezirksvertretungswahl;05112000;2808;Stimmbezirk 2808;1;1;599;83;0;682;88;0;0;88;24;13;17;14;2;1;0;1;2;9;1;2;2;0
13.09.2020;Bezirksvertretungswahl;05112000;2809;Stimmbezirk 2809;1;1;632;119;0;751;173;0;8;165;62;26;26;12;4;5;3;2;0;17;1;2;5;0
13.09.2020;Bezirksvertretungswahl;05112000;2810;Stimmbezirk 2810;1;1;715;93;0;808;154;4;1;153;47;24;20;24;1;5;1;2;0;17;8;1;2;1
13.09.2020;Bezirksvertretungswahl;05112000;2901;Stimmbezirk 2901;1;1;606;102;0;708;138;0;2;136;57;20;18;7;2;4;1;5;0;21;0;0;1;0
13.09.2020;Bezirksvertretungswahl;05112000;2902;Stimmbezirk 2902;1;1;686;59;0;745;146;0;7;139;71;17;12;9;2;1;1;3;0;18;0;0;5;0
13.09.2020;Bezirksvertretungswahl;05112000;2903;Stimmbezirk 2903;1;1;732;81;0;813;178;0;9;169;71;27;15;17;1;1;4;3;0;18;4;0;7;1
13.09.2020;Bezirksvertretungswahl;05112000;2904;Stimmbezirk 2904;1;1;815;167;0;982;177;0;6;171;59;20;22;14;0;4;0;3;12;25;2;3;3;4
