datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05112000;2401;Stimmbezirk 2401;1;1;612;174;0;786;224;3;0;224;50;40;52;10;17;8;3;3;5;34;1;1
13.09.2020;Bezirksvertretungswahl;05112000;2511;Stimmbezirk 2511;1;1;773;204;0;977;315;0;3;312;110;56;64;18;15;11;0;3;4;29;0;2
13.09.2020;Bezirksvertretungswahl;05112000;3201;Stimmbezirk 3201;1;1;751;236;0;987;281;7;3;278;114;50;37;16;14;3;4;6;2;30;2;0
13.09.2020;Bezirksvertretungswahl;05112000;3202;Stimmbezirk 3202;1;1;932;274;0;1206;307;1;7;300;111;60;38;12;10;14;2;5;2;43;1;2
13.09.2020;Bezirksvertretungswahl;05112000;3203;Stimmbezirk 3203;1;1;830;168;0;998;221;0;1;220;87;34;32;14;17;3;1;3;1;21;3;4
13.09.2020;Bezirksvertretungswahl;05112000;3204;Stimmbezirk 3204;1;1;1239;164;0;1403;245;4;6;239;82;29;45;20;6;7;1;8;3;30;3;5
13.09.2020;Bezirksvertretungswahl;05112000;3205;Stimmbezirk 3205;1;1;922;343;0;1265;302;12;3;299;89;51;75;22;15;3;1;3;5;27;8;0
13.09.2020;Bezirksvertretungswahl;05112000;3206;Stimmbezirk 3206;1;1;1130;326;0;1456;338;3;4;334;118;46;67;23;10;11;4;8;1;40;2;4
13.09.2020;Bezirksvertretungswahl;05112000;3207;Stimmbezirk 3207;1;1;1064;281;0;1345;314;11;7;307;104;38;45;15;14;11;4;19;4;43;5;5
13.09.2020;Bezirksvertretungswahl;05112000;3208;Stimmbezirk 3208;1;1;879;220;0;1099;221;6;0;221;72;32;31;21;8;10;4;6;2;28;3;4
13.09.2020;Bezirksvertretungswahl;05112000;3209;Stimmbezirk 3209;1;1;1271;200;0;1471;291;0;6;285;87;38;61;23;13;12;3;7;2;33;2;4
13.09.2020;Bezirksvertretungswahl;05112000;3301;Stimmbezirk 3301;1;1;1047;637;0;1684;446;8;2;444;125;110;83;19;49;11;2;0;0;45;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3302;Stimmbezirk 3302;1;1;618;276;0;894;134;14;3;131;35;18;32;8;11;3;1;0;0;23;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3303;Stimmbezirk 3303;1;1;1123;464;0;1587;442;0;13;429;107;121;87;23;29;7;3;0;3;48;1;0
13.09.2020;Bezirksvertretungswahl;05112000;3304;Stimmbezirk 3304;1;1;621;282;0;903;238;0;2;236;81;49;46;8;14;13;1;3;0;21;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3305;Stimmbezirk 3305;1;1;796;322;0;1118;267;0;1;266;100;64;54;7;14;10;0;0;1;16;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3306;Stimmbezirk 3306;1;1;814;311;0;1125;343;6;2;341;100;74;77;14;28;12;2;2;2;30;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3307;Stimmbezirk 3307;1;1;1162;362;0;1524;395;0;2;393;125;85;100;12;25;18;0;0;1;26;0;1
13.09.2020;Bezirksvertretungswahl;05112000;3308;Stimmbezirk 3308;1;1;814;347;0;1161;280;0;2;278;88;57;47;8;29;8;1;1;4;33;1;1
13.09.2020;Bezirksvertretungswahl;05112000;3309;Stimmbezirk 3309;1;1;901;383;0;1284;419;16;2;417;83;110;94;16;45;31;1;5;3;26;3;0
13.09.2020;Bezirksvertretungswahl;05112000;3401;Stimmbezirk 3401;1;1;859;282;0;1141;429;0;4;425;113;107;91;14;30;20;1;0;4;43;0;2
13.09.2020;Bezirksvertretungswahl;05112000;3402;Stimmbezirk 3402;1;1;1073;381;0;1454;401;0;9;392;86;73;115;26;30;11;5;2;5;36;1;2
13.09.2020;Bezirksvertretungswahl;05112000;3403;Stimmbezirk 3403;1;1;1337;431;0;1768;448;431;9;439;119;70;115;42;21;13;1;2;2;37;17;0
13.09.2020;Bezirksvertretungswahl;05112000;3404;Stimmbezirk 3404;1;1;668;118;0;786;265;6;5;260;91;35;55;16;18;8;2;0;3;31;0;1
13.09.2020;Bezirksvertretungswahl;05112000;3405;Stimmbezirk 3405;1;1;602;176;0;778;295;0;5;290;115;39;58;10;26;12;3;0;1;26;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3406;Stimmbezirk 3406;1;1;779;245;0;1024;363;0;6;357;112;65;93;27;36;7;2;0;2;12;1;0
13.09.2020;Bezirksvertretungswahl;05112000;3407;Stimmbezirk 3407;1;1;1005;377;0;1382;486;0;3;483;132;110;110;17;47;16;0;0;2;47;1;1
13.09.2020;Bezirksvertretungswahl;05112000;3408;Stimmbezirk 3408;1;1;1070;377;0;1447;406;8;3;403;101;96;91;22;32;14;3;0;1;42;0;1
13.09.2020;Bezirksvertretungswahl;05112000;3409;Stimmbezirk 3409;1;1;1266;489;0;1755;492;0;4;488;137;127;100;31;23;13;1;0;6;43;5;2
13.09.2020;Bezirksvertretungswahl;05112000;3501;Stimmbezirk 3501;1;1;680;273;0;953;359;14;1;358;110;93;76;11;17;8;3;5;1;34;0;0
13.09.2020;Bezirksvertretungswahl;05112000;3502;Stimmbezirk 3502;1;1;978;292;0;1270;228;0;8;220;59;27;39;28;10;6;2;9;6;30;0;4
13.09.2020;Bezirksvertretungswahl;05112000;3503;Stimmbezirk 3503;1;1;906;379;0;1285;366;0;6;360;93;118;73;10;18;11;1;0;3;31;1;1
