datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D16;D17
13.09.2020;Bezirksvertretungswahl;05112000;0501;Stimmbezirk 0501;1;1;1128;400;0;1528;353;0;8;345;119;76;21;45;37;2;2;9;0;8;3;8;8;1;1;5
13.09.2020;Bezirksvertretungswahl;05112000;0502;Stimmbezirk 0502;1;1;1152;254;0;1406;380;0;5;375;156;65;19;79;34;1;2;6;0;10;1;0;1;0;1;0
13.09.2020;Bezirksvertretungswahl;05112000;0503;Stimmbezirk 0503;1;1;774;228;0;1002;254;0;2;252;87;69;13;24;23;2;1;4;2;7;6;3;5;1;0;5
13.09.2020;Bezirksvertretungswahl;05112000;0504;Stimmbezirk 0504;1;1;1080;321;0;1401;168;0;2;166;69;30;8;23;12;2;0;3;2;3;3;5;2;1;0;3
13.09.2020;Bezirksvertretungswahl;05112000;0505;Stimmbezirk 0505;1;1;978;180;0;1158;322;0;6;316;115;56;25;59;36;2;0;8;0;5;1;6;0;0;1;2
13.09.2020;Bezirksvertretungswahl;05112000;0506;Stimmbezirk 0506;1;1;1206;197;0;1403;326;0;4;322;112;78;11;42;44;3;0;12;1;9;3;0;3;3;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0507;Stimmbezirk 0507;1;1;763;190;0;953;173;0;2;171;82;25;10;28;9;3;1;3;1;6;2;0;1;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;0508;Stimmbezirk 0508;1;1;739;85;0;824;141;4;3;138;54;24;8;27;13;1;0;5;0;1;1;2;0;1;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0509;Stimmbezirk 0509;1;1;1073;247;0;1320;314;10;5;309;101;50;26;54;35;2;1;10;0;10;0;12;1;1;0;6
13.09.2020;Bezirksvertretungswahl;05112000;0601;Stimmbezirk 0601;1;1;1067;150;0;1217;69;0;1;68;21;9;12;8;8;0;0;0;0;1;7;1;0;1;0;0
13.09.2020;Bezirksvertretungswahl;05112000;0602;Stimmbezirk 0602;1;1;990;173;0;1163;99;0;6;93;20;12;19;10;6;0;0;0;1;2;1;0;9;2;1;10
13.09.2020;Bezirksvertretungswahl;05112000;0603;Stimmbezirk 0603;1;1;1162;210;0;1372;96;0;1;95;26;23;11;7;4;0;0;0;0;1;2;1;3;0;3;14
13.09.2020;Bezirksvertretungswahl;05112000;0604;Stimmbezirk 0604;1;1;983;105;0;1088;174;0;1;173;68;24;18;24;13;0;1;1;2;2;5;3;0;2;0;10
13.09.2020;Bezirksvertretungswahl;05112000;0605;Stimmbezirk 0605;1;1;1139;158;0;1297;92;0;4;88;33;6;9;15;3;1;0;4;0;1;3;1;2;0;1;9
13.09.2020;Bezirksvertretungswahl;05112000;0606;Stimmbezirk 0606;1;1;1056;116;0;1172;98;0;5;93;25;31;4;5;2;0;0;1;1;2;2;0;2;3;1;14
13.09.2020;Bezirksvertretungswahl;05112000;0607;Stimmbezirk 0607;1;1;979;177;0;1156;108;0;0;108;31;10;8;31;19;3;0;2;0;3;0;0;0;0;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0608;Stimmbezirk 0608;1;1;928;100;0;1028;79;0;0;79;23;14;7;19;4;0;0;1;0;0;6;0;1;0;0;4
13.09.2020;Bezirksvertretungswahl;05112000;0701;Stimmbezirk 0701;1;1;482;43;0;525;119;0;1;118;25;20;12;26;14;4;1;3;0;2;2;2;0;3;0;4
13.09.2020;Bezirksvertretungswahl;05112000;0702;Stimmbezirk 0702;1;1;763;83;0;846;126;0;2;124;40;27;7;17;15;6;2;2;1;0;0;4;0;0;0;3
13.09.2020;Bezirksvertretungswahl;05112000;0703;Stimmbezirk 0703;1;1;988;104;0;1092;272;0;4;268;93;31;42;29;22;3;0;5;4;4;3;12;4;2;9;5
13.09.2020;Bezirksvertretungswahl;05112000;0704;Stimmbezirk 0704;1;1;1148;119;0;1267;237;0;4;233;76;33;29;40;17;10;3;3;3;4;1;3;3;0;1;7
13.09.2020;Bezirksvertretungswahl;05112000;0705;Stimmbezirk 0705;1;1;1163;134;0;1297;276;0;8;268;92;57;27;42;21;3;0;5;1;8;3;2;1;0;0;6
13.09.2020;Bezirksvertretungswahl;05112000;0706;Stimmbezirk 0706;1;1;982;163;0;1145;236;1;7;229;68;45;26;28;23;2;2;2;1;4;2;11;2;0;4;9
13.09.2020;Bezirksvertretungswahl;05112000;0707;Stimmbezirk 0707;1;1;1143;96;0;1239;181;0;5;176;48;16;21;15;18;1;0;2;4;1;3;29;1;3;4;10
13.09.2020;Bezirksvertretungswahl;05112000;0708;Stimmbezirk 0708;1;1;585;101;0;686;145;0;0;145;50;13;7;33;9;13;3;6;1;4;2;1;1;0;0;2
