datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16
13.09.2020;Bezirksvertretungswahl;05112000;0101;Stimmbezirk 0101;1;1;1044;196;0;1240;291;0;7;284;121;48;25;35;2;12;5;2;0;0;1;26;0;1;4;2
13.09.2020;Bezirksvertretungswahl;05112000;0102;Stimmbezirk 0102;1;1;1218;269;0;1487;300;6;3;297;126;66;24;26;1;11;7;1;1;1;2;28;0;0;1;2
13.09.2020;Bezirksvertretungswahl;05112000;0103;Stimmbezirk 0103;1;1;1048;189;0;1237;247;0;3;244;113;35;13;32;2;5;7;1;0;1;2;20;1;2;2;8
13.09.2020;Bezirksvertretungswahl;05112000;0104;Stimmbezirk 0104;1;1;1312;337;0;1649;373;0;3;370;131;86;25;45;4;20;3;1;2;0;2;39;0;2;2;8
13.09.2020;Bezirksvertretungswahl;05112000;0105;Stimmbezirk 0105;1;1;1086;186;0;1272;288;168;3;285;103;73;12;36;1;9;2;2;0;1;0;42;2;1;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0106;Stimmbezirk 0106;1;1;885;98;0;983;141;0;4;137;58;20;8;15;2;1;1;1;2;1;1;22;0;0;3;2
13.09.2020;Bezirksvertretungswahl;05112000;0107;Stimmbezirk 0107;1;1;1275;142;0;1417;332;1;9;323;145;41;21;38;4;8;7;0;2;0;1;44;2;3;0;7
13.09.2020;Bezirksvertretungswahl;05112000;0201;Stimmbezirk 0201;1;1;1269;574;0;1843;533;15;7;526;174;137;15;96;1;29;13;0;6;1;2;49;0;1;1;1
13.09.2020;Bezirksvertretungswahl;05112000;0202;Stimmbezirk 0202;1;1;998;288;0;1286;417;2;4;413;150;101;17;70;1;18;8;0;3;0;0;41;1;1;0;2
13.09.2020;Bezirksvertretungswahl;05112000;0203;Stimmbezirk 0203;1;1;286;76;0;362;110;0;1;109;43;26;5;10;0;5;3;0;1;1;0;14;0;0;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0204;Stimmbezirk 0204;1;1;1404;239;0;1643;335;0;9;326;138;67;16;30;0;7;4;1;4;3;0;49;2;2;2;1
13.09.2020;Bezirksvertretungswahl;05112000;0205;Stimmbezirk 0205;1;1;508;78;0;586;119;0;2;117;46;21;4;10;0;0;5;1;1;1;1;18;3;2;1;3
13.09.2020;Bezirksvertretungswahl;05112000;0206;Stimmbezirk 0206;1;1;1207;247;0;1454;427;6;4;423;172;99;18;33;0;17;12;7;1;0;4;52;3;0;1;4
13.09.2020;Bezirksvertretungswahl;05112000;0207;Stimmbezirk 0207;1;1;1389;370;0;1759;345;8;8;337;106;88;18;36;0;10;12;0;2;1;3;50;2;3;1;5
13.09.2020;Bezirksvertretungswahl;05112000;0208;Stimmbezirk 0208;1;1;1108;133;0;1241;246;0;3;243;78;27;13;27;1;2;10;1;2;1;6;47;7;5;1;15
13.09.2020;Bezirksvertretungswahl;05112000;0301;Stimmbezirk 0301;1;1;1035;172;0;1207;287;0;7;280;113;44;24;34;1;8;6;0;0;0;1;44;0;1;0;4
13.09.2020;Bezirksvertretungswahl;05112000;0302;Stimmbezirk 0302;1;1;863;138;0;1001;257;0;1;256;87;24;23;40;4;4;3;0;1;0;10;46;0;3;2;9
13.09.2020;Bezirksvertretungswahl;05112000;0303;Stimmbezirk 0303;1;1;766;84;0;850;144;1;2;142;68;22;7;9;1;3;2;1;0;0;0;23;0;3;2;1
13.09.2020;Bezirksvertretungswahl;05112000;0304;Stimmbezirk 0304;1;1;705;149;0;854;255;6;5;250;88;53;12;29;2;4;6;0;1;1;0;50;2;1;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0305;Stimmbezirk 0305;1;1;1019;168;0;1187;270;0;1;269;134;31;18;19;2;8;6;4;0;3;2;33;1;3;1;4
13.09.2020;Bezirksvertretungswahl;05112000;0306;Stimmbezirk 0306;1;1;968;158;0;1126;276;3;7;269;97;63;15;28;2;2;7;0;2;2;2;44;2;1;0;2
13.09.2020;Bezirksvertretungswahl;05112000;0307;Stimmbezirk 0307;1;1;874;127;0;1001;231;3;6;225;90;45;19;23;0;4;4;2;0;5;5;24;0;1;0;3
13.09.2020;Bezirksvertretungswahl;05112000;0308;Stimmbezirk 0308;1;1;1245;266;0;1511;421;0;11;410;163;86;25;44;3;16;9;2;2;2;0;52;1;2;1;2
13.09.2020;Bezirksvertretungswahl;05112000;0401;Stimmbezirk 0401;1;1;974;121;0;1095;288;0;2;286;127;47;10;28;2;5;7;0;2;1;6;50;0;0;0;1
13.09.2020;Bezirksvertretungswahl;05112000;0402;Stimmbezirk 0402;1;1;1221;169;0;1390;374;1;2;372;122;84;18;54;1;12;9;4;2;2;10;50;1;1;1;1
13.09.2020;Bezirksvertretungswahl;05112000;0403;Stimmbezirk 0403;1;1;1474;392;0;1866;513;0;7;506;159;134;26;66;6;13;11;0;5;9;0;69;2;2;3;1
13.09.2020;Bezirksvertretungswahl;05112000;0404;Stimmbezirk 0404;1;1;1257;168;0;1425;271;0;1;270;103;51;10;22;0;0;9;17;2;1;3;40;7;1;1;3
13.09.2020;Bezirksvertretungswahl;05112000;0405;Stimmbezirk 0405;1;1;862;100;0;962;191;0;3;188;63;27;10;18;1;3;1;13;0;2;0;23;5;2;1;19
13.09.2020;Bezirksvertretungswahl;05112000;0406;Stimmbezirk 0406;1;1;1259;403;0;1662;401;0;2;399;119;128;10;44;3;4;10;2;3;0;1;72;2;1;0;0
13.09.2020;Bezirksvertretungswahl;05112000;0407;Stimmbezirk 0407;1;1;799;67;0;866;124;0;3;121;32;30;13;18;0;4;0;0;0;2;1;16;0;0;1;4
13.09.2020;Bezirksvertretungswahl;05112000;9010;Stimmbezirk 9010;1;1;0;0;0;0;1141;1141;7;1134;478;229;44;148;7;47;34;14;5;3;0;71;4;3;25;22
