datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D12;D13;D14
13.09.2020;Bezirksvertretungswahl;05112000;1501;Stimmbezirk 1501;1;1;815;131;0;946;254;3;3;251;94;51;34;12;10;3;1;2;25;0;7;0;12
13.09.2020;Bezirksvertretungswahl;05112000;1502;Stimmbezirk 1502;1;1;971;259;0;1230;421;8;2;419;144;88;70;21;14;21;4;1;38;2;6;0;10
13.09.2020;Bezirksvertretungswahl;05112000;1503;Stimmbezirk 1503;1;1;919;217;0;1136;286;0;9;277;77;61;54;27;9;5;3;0;27;0;9;0;5
13.09.2020;Bezirksvertretungswahl;05112000;1504;Stimmbezirk 1504;1;1;703;104;0;807;184;0;3;181;52;24;34;21;7;6;2;0;21;1;11;0;2
13.09.2020;Bezirksvertretungswahl;05112000;1505;Stimmbezirk 1505;1;1;900;106;0;1006;214;0;3;211;43;29;57;24;4;9;1;0;21;1;15;1;6
13.09.2020;Bezirksvertretungswahl;05112000;1506;Stimmbezirk 1506;1;1;1061;280;0;1341;339;2;6;333;100;78;68;24;9;5;3;1;30;0;7;0;8
13.09.2020;Bezirksvertretungswahl;05112000;1507;Stimmbezirk 1507;1;1;816;236;0;1052;312;0;1;311;124;65;52;18;6;6;0;1;20;2;14;0;3
13.09.2020;Bezirksvertretungswahl;05112000;1508;Stimmbezirk 1508;1;1;1048;134;0;1182;275;2;5;270;85;55;35;14;12;7;2;1;44;1;7;0;7
13.09.2020;Bezirksvertretungswahl;05112000;1509;Stimmbezirk 1509;1;1;902;176;0;1078;262;0;4;258;68;54;54;23;6;9;2;1;23;0;13;1;4
13.09.2020;Bezirksvertretungswahl;05112000;1510;Stimmbezirk 1510;1;1;820;152;0;972;227;0;4;223;43;52;43;32;7;10;0;0;12;3;10;2;9
13.09.2020;Bezirksvertretungswahl;05112000;1601;Stimmbezirk 1601;1;1;812;178;0;990;203;2;2;201;76;33;30;17;7;5;3;0;20;0;6;0;4
13.09.2020;Bezirksvertretungswahl;05112000;1602;Stimmbezirk 1602;1;1;1327;503;0;1830;338;0;1;337;106;68;46;13;23;13;3;1;48;1;6;1;8
13.09.2020;Bezirksvertretungswahl;05112000;1603;Stimmbezirk 1603;1;1;1364;363;0;1727;347;0;5;342;107;72;52;21;8;6;3;1;49;2;12;0;9
13.09.2020;Bezirksvertretungswahl;05112000;1604;Stimmbezirk 1604;1;1;1509;264;0;1773;292;0;6;286;110;46;36;19;6;3;0;1;48;5;6;1;5
13.09.2020;Bezirksvertretungswahl;05112000;1605;Stimmbezirk 1605;1;1;1112;178;0;1290;246;0;3;243;105;33;30;9;2;2;5;2;44;2;2;0;7
13.09.2020;Bezirksvertretungswahl;05112000;1606;Stimmbezirk 1606;1;1;722;135;0;857;180;2;1;179;65;33;30;13;4;3;1;1;11;1;14;0;3
