datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D17;D18
13.09.2020;Bezirksvertretungswahl;05112000;1001;Stimmbezirk 1001;1;1;1140;256;0;1396;150;7;10;140;26;13;7;0;9;2;0;0;1;0;1;1;7;4;0;7;62
13.09.2020;Bezirksvertretungswahl;05112000;1002;Stimmbezirk 1002;1;1;978;116;0;1094;216;0;4;212;65;31;8;3;21;4;1;10;2;0;0;2;33;8;0;4;20
13.09.2020;Bezirksvertretungswahl;05112000;1003;Stimmbezirk 1003;1;1;656;69;0;725;121;0;3;118;34;19;6;3;2;1;1;3;3;0;0;2;25;0;0;5;14
13.09.2020;Bezirksvertretungswahl;05112000;1004;Stimmbezirk 1004;1;1;726;103;0;829;162;0;0;162;62;17;11;7;19;4;1;2;7;0;0;4;20;4;0;1;3
13.09.2020;Bezirksvertretungswahl;05112000;1005;Stimmbezirk 1005;1;1;1037;182;0;1219;179;7;8;171;62;28;9;2;10;0;2;5;5;1;0;2;27;5;0;2;11
13.09.2020;Bezirksvertretungswahl;05112000;1006;Stimmbezirk 1006;1;1;1220;156;0;1376;195;0;4;191;68;35;8;3;18;0;1;7;1;3;0;0;30;6;2;4;5
13.09.2020;Bezirksvertretungswahl;05112000;1007;Stimmbezirk 1007;1;1;819;89;0;908;151;0;5;146;47;17;7;0;11;0;1;19;1;1;0;0;22;1;2;6;11
13.09.2020;Bezirksvertretungswahl;05112000;1008;Stimmbezirk 1008;1;1;1162;220;0;1382;278;0;7;271;100;33;26;4;26;4;2;9;5;1;7;7;41;2;1;2;1
13.09.2020;Bezirksvertretungswahl;05112000;1101;Stimmbezirk 1101;1;1;1204;202;0;1406;348;0;4;344;121;59;16;2;36;0;1;17;8;0;2;0;68;4;1;5;4
13.09.2020;Bezirksvertretungswahl;05112000;1102;Stimmbezirk 1102;1;1;1074;212;0;1286;351;0;9;342;100;76;22;5;43;2;5;12;12;0;2;0;52;0;3;2;6
13.09.2020;Bezirksvertretungswahl;05112000;1103;Stimmbezirk 1103;1;1;1057;116;0;1173;195;0;3;192;67;29;18;3;19;1;1;2;2;1;2;1;30;0;2;4;10
13.09.2020;Bezirksvertretungswahl;05112000;1104;Stimmbezirk 1104;1;1;619;62;0;681;123;0;5;118;47;15;4;2;9;2;0;1;7;0;1;5;13;2;0;2;8
13.09.2020;Bezirksvertretungswahl;05112000;1105;Stimmbezirk 1105;1;1;883;188;0;1071;187;0;1;186;71;24;19;9;19;0;1;6;2;0;0;26;1;0;0;6;2
13.09.2020;Bezirksvertretungswahl;05112000;1106;Stimmbezirk 1106;1;1;910;125;0;1035;146;0;3;143;54;28;13;1;14;0;1;7;1;0;2;1;9;0;1;9;2
13.09.2020;Bezirksvertretungswahl;05112000;1107;Stimmbezirk 1107;1;1;883;116;0;999;214;0;5;209;65;31;21;2;23;0;2;12;6;0;0;2;36;1;2;6;0
13.09.2020;Bezirksvertretungswahl;05112000;1108;Stimmbezirk 1108;1;1;825;122;0;947;186;4;5;181;60;25;12;4;23;0;0;7;7;0;1;0;32;1;0;8;1
13.09.2020;Bezirksvertretungswahl;05112000;1201;Stimmbezirk 1201;1;1;762;97;0;859;191;0;6;185;80;25;8;2;24;0;1;3;6;3;5;0;24;0;2;0;2
13.09.2020;Bezirksvertretungswahl;05112000;1202;Stimmbezirk 1202;1;1;1339;277;0;1616;304;0;6;298;122;59;13;6;35;0;4;3;6;0;10;1;38;0;0;1;0
13.09.2020;Bezirksvertretungswahl;05112000;1203;Stimmbezirk 1203;1;1;403;167;0;570;26;0;0;26;14;7;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0
13.09.2020;Bezirksvertretungswahl;05112000;1204;Stimmbezirk 1204;1;1;985;48;0;1033;203;0;4;199;38;57;17;1;9;4;0;3;4;0;4;0;60;1;1;0;0
13.09.2020;Bezirksvertretungswahl;05112000;1205;Stimmbezirk 1205;1;1;1090;109;0;1199;234;0;5;229;71;48;16;1;19;0;3;6;8;4;3;1;46;0;1;2;0
13.09.2020;Bezirksvertretungswahl;05112000;1206;Stimmbezirk 1206;1;1;829;240;0;1069;115;0;5;110;38;6;18;1;12;5;1;2;1;0;2;6;12;0;0;3;3
13.09.2020;Bezirksvertretungswahl;05112000;1207;Stimmbezirk 1207;1;1;1038;184;0;1222;187;0;4;183;72;34;14;0;21;0;1;3;3;0;6;1;24;0;1;3;0
13.09.2020;Bezirksvertretungswahl;05112000;1208;Stimmbezirk 1208;1;1;654;97;0;751;189;5;5;184;59;25;14;0;23;0;1;7;6;0;22;0;22;0;0;2;3
13.09.2020;Bezirksvertretungswahl;05112000;1209;Stimmbezirk 1209;1;1;959;213;0;1172;243;2;3;240;84;45;21;1;18;5;0;5;2;0;1;0;55;2;0;1;0
13.09.2020;Bezirksvertretungswahl;05112000;1301;Stimmbezirk 1301;1;1;679;84;0;763;133;2;2;131;35;14;6;1;14;0;5;1;3;0;0;2;35;7;1;3;4
13.09.2020;Bezirksvertretungswahl;05112000;1302;Stimmbezirk 1302;1;1;1044;105;0;1149;176;0;3;173;60;19;18;3;13;0;2;8;4;2;2;2;29;2;3;0;6
13.09.2020;Bezirksvertretungswahl;05112000;1303;Stimmbezirk 1303;1;1;875;95;0;970;172;3;1;171;68;25;5;0;19;0;6;5;4;0;0;2;32;0;1;0;4
13.09.2020;Bezirksvertretungswahl;05112000;1304;Stimmbezirk 1304;1;1;721;124;0;845;140;0;3;137;52;25;14;1;14;1;1;2;1;0;4;1;18;1;1;1;0
13.09.2020;Bezirksvertretungswahl;05112000;1305;Stimmbezirk 1305;1;1;1064;127;0;1191;262;0;2;260;92;33;19;5;39;2;2;3;2;4;2;0;51;4;0;2;0
13.09.2020;Bezirksvertretungswahl;05112000;1306;Stimmbezirk 1306;1;1;998;146;0;1144;178;2;2;176;69;28;16;2;26;1;2;5;0;0;2;0;16;0;0;5;4
13.09.2020;Bezirksvertretungswahl;05112000;1307;Stimmbezirk 1307;1;1;749;142;0;891;146;0;4;142;47;18;9;1;16;0;3;6;5;0;3;0;32;0;0;1;1
13.09.2020;Bezirksvertretungswahl;05112000;1308;Stimmbezirk 1308;1;1;1238;225;0;1463;315;3;6;309;121;44;18;5;41;0;3;4;5;1;3;4;46;3;1;5;5
13.09.2020;Bezirksvertretungswahl;05112000;1309;Stimmbezirk 1309;1;1;706;122;0;828;131;2;2;129;51;20;14;2;12;1;1;2;3;0;2;2;17;0;1;0;1
13.09.2020;Bezirksvertretungswahl;05112000;1310;Stimmbezirk 1310;1;1;929;95;0;1024;228;0;2;226;85;37;15;1;21;3;7;3;0;0;0;0;43;7;0;3;1
13.09.2020;Bezirksvertretungswahl;05112000;1401;Stimmbezirk 1401;1;1;649;94;0;743;103;3;1;102;36;11;3;1;17;0;0;3;2;0;1;1;26;0;1;0;0
