datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22
13.09.2020;Ratswahl;05112000;01;Overbruch/Vierlinden-Nord;8;8;7868;1417;0;9285;3123;1440;26;3097;1171;675;365;141;345;65;96;18;28;11;6;5;;8;19;;;;;40;55;49
13.09.2020;Ratswahl;05112000;02;Alt-Walsum/Aldenrade-Süd/Fahrn-West;10;10;8169;2005;0;10174;4178;1690;42;4136;1299;1182;563;130;439;85;103;11;30;23;37;27;;23;;;;77;;22;41;44
13.09.2020;Ratswahl;05112000;03;Vierlinden-Süd und -Ost/Aldenrade-Nord;9;9;7475;1262;0;8737;3223;1104;96;3127;1216;624;329;172;446;73;79;19;12;8;9;30;;17;;;;;;16;46;31
13.09.2020;Ratswahl;05112000;04;Fahrn-Ost/Wehofen;8;8;7846;1420;0;9266;3310;1172;23;3287;1089;845;365;110;421;57;51;20;70;6;28;35;;27;;;;;;26;80;57
13.09.2020;Ratswahl;05112000;05;Röttgersbach;11;11;8893;2102;0;10995;4094;1695;46;4048;1495;936;409;215;467;117;78;14;10;28;47;39;;23;28;;;;;13;92;37
13.09.2020;Ratswahl;05112000;06;Marxloh;9;9;8304;1189;0;9493;1575;760;18;1557;360;315;69;107;130;9;13;9;80;30;;;;67;54;;;;;28;18;268
13.09.2020;Ratswahl;05112000;07;Obermarxloh;11;11;8711;1063;0;9774;2822;826;47;2775;903;444;211;208;400;55;29;15;40;13;121;77;;12;;;;;;96;60;91
13.09.2020;Ratswahl;05112000;08;Alt-Hamborn;9;9;7846;1298;0;9144;2767;1021;37;2730;645;735;294;185;317;67;69;16;19;12;53;92;;11;24;;;;;21;57;113
13.09.2020;Ratswahl;05112000;09;Neumühl;9;9;8054;1052;0;9106;2708;886;43;2665;924;500;242;83;436;59;53;11;13;13;241;12;;7;;;;;;8;57;6
13.09.2020;Ratswahl;05112000;10;Beeck/Bruckhausen/Landschaftspark;9;9;7738;1191;0;8929;2291;844;29;2262;575;333;188;109;305;42;70;23;18;9;17;19;;20;20;;;;;153;33;328
