Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;PRO NRW;PRO NRW_Proz;Z_PRO NRW;Z_PRO NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Overbruch/Vierlinden-Nord;10;10;9502;4543;47,81;;4449;;94;4458;85;755;16,97;649;14,56;2790;62,71;2581;57,90;242;5,44;320;7,18;120;2,70;141;3,16;152;3,42;143;3,21;390;8,77;329;7,38;0;0,00;149;3,34;0;0,00;38;0,85;0;0,00;32;0,72;0;0,00;15;0,34;0;0,00;31;0,70;0;0,00;7;0,16;0;0,00;2;0,04;0;0,00;7;0,16;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;6;0,13;
2;Alt-Walsum/Aldenrade-Süd/Fahrn-West;11;11;11134;5788;51,98;;5696;;92;5703;85;1160;20,37;961;16,85;3279;57,57;3075;53,92;358;6,29;461;8,08;175;3,07;247;4,33;187;3,28;169;2,96;537;9,43;437;7,66;0;0,00;193;3,38;0;0,00;42;0,74;0;0,00;37;0,65;0;0,00;33;0,58;0;0,00;23;0,40;0;0,00;8;0,14;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;11;0,19;0;0,00;0;0,00;
3;Vierlinden-Süd und -Ost/Aldenrade-Nord;10;10;8201;4255;51,88;;4176;;79;4184;71;693;16,59;576;13,77;2652;63,51;2502;59,80;172;4,12;237;5,66;86;2,06;134;3,20;169;4,05;159;3,80;404;9,67;335;8,01;0;0,00;119;2,84;0;0,00;27;0,65;0;0,00;34;0,81;0;0,00;21;0,50;0;0,00;12;0,29;0;0,00;12;0,29;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;1;0,02;
4;Fahrn-Ost/Wehofen;9;9;7833;4024;51,37;;3957;;67;3965;59;665;16,81;535;13,49;2429;61,38;2268;57,20;197;4,98;247;6,23;92;2,32;122;3,08;148;3,74;126;3,18;426;10,77;348;8,78;0;0,00;139;3,51;0;0,00;30;0,76;0;0,00;46;1,16;0;0,00;22;0,55;0;0,00;61;1,54;0;0,00;12;0,30;0;0,00;1;0,03;0;0,00;6;0,15;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;
5;Röttgersbach;11;11;10867;5673;52,20;;5582;;91;5584;89;1163;20,83;959;17,17;3293;58,99;3061;54,82;240;4,30;360;6,45;172;3,08;234;4,19;251;4,50;204;3,65;463;8,29;416;7,45;0;0,00;192;3,44;0;0,00;51;0,91;0;0,00;59;1,06;0;0,00;19;0,34;0;0,00;5;0,09;0;0,00;15;0,27;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;0;0,00;
6;Marxloh;9;9;6280;2113;33,65;;2034;;79;2053;60;329;16,18;276;13,44;1029;50,59;984;47,93;176;8,65;147;7,16;62;3,05;49;2,39;181;8,90;161;7,84;257;12,64;206;10,03;0;0,00;74;3,60;0;0,00;30;1,46;0;0,00;24;1,17;0;0,00;6;0,29;0;0,00;84;4,09;0;0,00;4;0,19;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;3;0,15;
7;Obermarxloh;11;11;9339;3807;40,76;;3733;;74;3748;59;587;15,72;487;12,99;2218;59,42;2114;56,40;217;5,81;260;6,94;76;2,04;80;2,13;259;6,94;226;6,03;376;10,07;319;8,51;0;0,00;116;3,09;0;0,00;43;1,15;0;0,00;24;0,64;0;0,00;15;0,40;0;0,00;34;0,91;0;0,00;12;0,32;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;6;0,16;0;0,00;5;0,13;0;0,00;3;0,08;
8;Alt-Hamborn;9;9;8739;3927;44,94;;3850;;77;3852;75;878;22,81;681;17,68;2051;53,27;1998;51,87;202;5,25;250;6,49;104;2,70;155;4,02;273;7,09;245;6,36;342;8,88;283;7,35;0;0,00;101;2,62;0;0,00;38;0,99;0;0,00;27;0,70;0;0,00;15;0,39;0;0,00;19;0,49;0;0,00;25;0,65;0;0,00;1;0,03;0;0,00;6;0,16;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;2;0,05;
9;Neumühl;10;10;9100;3781;41,55;;3712;;69;3725;56;726;19,56;605;16,24;2187;58,92;2051;55,06;148;3,99;245;6,58;98;2,64;128;3,44;162;4,36;153;4,11;391;10,53;285;7,65;0;0,00;132;3,54;0;0,00;56;1,50;0;0,00;34;0,91;0;0,00;11;0,30;0;0,00;3;0,08;0;0,00;8;0,21;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;2;0,05;
10;Beeck/Bruckhausen;9;9;6707;2549;38,01;;2465;;84;2491;58;343;13,91;276;11,08;1572;63,77;1394;55,96;136;5,52;169;6,78;45;1,83;63;2,53;137;5,56;117;4,70;232;9,41;205;8,23;0;0,00;101;4,05;0;0,00;46;1,85;0;0,00;20;0,80;0;0,00;9;0,36;0;0,00;80;3,21;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;3;0,12;
11;Laar/Beeck-West/Beeckerwerth;10;10;7861;3975;50,57;;3904;;71;3896;79;649;16,62;561;14,40;2442;62,55;2200;56,47;168;4,30;241;6,19;75;1,92;110;2,82;202;5,17;195;5,01;368;9,43;332;8,52;0;0,00;137;3,52;0;0,00;43;1,10;0;0,00;27;0,69;0;0,00;13;0,33;0;0,00;20;0,51;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;6;0,15;0;0,00;1;0,03;
12;Obermeiderich;12;12;10177;4164;40,92;;4094;;70;4092;72;723;17,66;611;14,93;2505;61,19;2269;55,45;130;3,18;234;5,72;103;2,52;159;3,89;222;5,42;205;5,01;411;10,04;329;8,04;0;0,00;131;3,20;0;0,00;41;1,00;0;0,00;48;1,17;0;0,00;25;0,61;0;0,00;16;0,39;0;0,00;11;0,27;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;5;0,12;
13;Untermeiderich/Mittelmeiderich-nord;12;12;9814;4074;41,51;;3985;;89;4004;70;539;13,53;450;11,24;2546;63,89;2338;58,39;177;4,44;248;6,19;84;2,11;121;3,02;201;5,04;183;4,57;438;10,99;371;9,27;0;0,00;138;3,45;0;0,00;40;1,00;0;0,00;47;1,17;0;0,00;13;0,32;0;0,00;36;0,90;0;0,00;7;0,17;0;0,00;0;0,00;0;0,00;9;0,22;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;0;0,00;
